,Model##Other##,Description##Other##,Unit Length##length##inches,Base Weight##other##,Standards Conformance##other##
2ft Length,SRC 360 Mobile Safety Parapet Bumpout Railing,Safety Rail Company Non-Penetrating Fall Protection System - 360 Mobile Safety Parapet Bumpout Railing as Specified,24,104 lbs per Base Plate,"OSHA Guardrail Reg 1910.23, 1926.500 - .503  ;  Made in USA"
3ft Length,SRC 360 Mobile Safety Parapet Bumpout Railing,Safety Rail Company Non-Penetrating Fall Protection System - 360 Mobile Safety Parapet Bumpout Railing as Specified,36,104 lbs per Base Plate,"OSHA Guardrail Reg 1910.23, 1926.500 - .503  ;  Made in USA"
4ft Length,SRC 360 Mobile Safety Parapet Bumpout Railing,Safety Rail Company Non-Penetrating Fall Protection System - 360 Mobile Safety Parapet Bumpout Railing as Specified,48,104 lbs per Base Plate,"OSHA Guardrail Reg 1910.23, 1926.500 - .503  ;  Made in USA"
5ft Section,SRC 360 Mobile Safety Parapet Bumpout Railing,Safety Rail Company Non-Penetrating Fall Protection System - 360 Mobile Safety Parapet Bumpout Railing as Specified,60,104 lbs per Base Plate,"OSHA Guardrail Reg 1910.23, 1926.500 - .503  ;  Made in USA"
6ft Section,SRC 360 Mobile Safety Parapet Bumpout Railing,Safety Rail Company Non-Penetrating Fall Protection System - 360 Mobile Safety Parapet Bumpout Railing as Specified,72,104 lbs per Base Plate,"OSHA Guardrail Reg 1910.23, 1926.500 - .503  ;  Made in USA"
7ft Section,SRC 360 Mobile Safety Parapet Bumpout Railing,Safety Rail Company Non-Penetrating Fall Protection System - 360 Mobile Safety Parapet Bumpout Railing as Specified,84,104 lbs per Base Plate,"OSHA Guardrail Reg 1910.23, 1926.500 - .503  ;  Made in USA"
7.5ft Section,SRC 360 Mobile Safety Parapet Bumpout Railing,Safety Rail Company Non-Penetrating Fall Protection System - 360 Mobile Safety Parapet Bumpout Railing as Specified,90,104 lbs per Base Plate,"OSHA Guardrail Reg 1910.23, 1926.500 - .503  ;  Made in USA"
8ft Section,SRC 360 Mobile Safety Parapet Bumpout Railing,Safety Rail Company Non-Penetrating Fall Protection System - 360 Mobile Safety Parapet Bumpout Railing as Specified,96,104 lbs per Base Plate,"OSHA Guardrail Reg 1910.23, 1926.500 - .503  ;  Made in USA"
9ft Section,SRC 360 Mobile Safety Parapet Bumpout Railing,Safety Rail Company Non-Penetrating Fall Protection System - 360 Mobile Safety Parapet Bumpout Railing as Specified,108,104 lbs per Base Plate,"OSHA Guardrail Reg 1910.23, 1926.500 - .503  ;  Made in USA"
10ft Section,SRC 360 Mobile Safety Parapet Bumpout Railing,Safety Rail Company Non-Penetrating Fall Protection System - 360 Mobile Safety Parapet Bumpout Railing as Specified,120,104 lbs per Base Plate,"OSHA Guardrail Reg 1910.23, 1926.500 - .503  ;  Made in USA"
