,Model##Other##,Description##Other##,Electric Motor##other##,Available Options##other##,Fascia Height##length##inches,Fascia Depth##length##inches,Without Fascia##other##,Blackout Option##other##,Pocket Closure##other##,Fabric Inset##length##inches
Standard With No Fascia Wall Mounted,Standard Motorized Solar Shade as Specified,SWFcontract Motorized Standard Dual Solar Shade - as Specified,[Low Voltage Wired][Low Voltage Wireless][Line Voltage Wired][Line Voltage Wireless][Line Voltage Intelligent][Quiet],[Low Volt Battery 12VDC][Battery 25VDC][Low Volt Wall Plug][Standard Wall Plug 120V][Standard Hardwired 120V],0,0,1,0,0,0.875
Standard With No Fascia Overhead Mounted,Standard Motorized Solar Shade as Specified,SWFcontract Motorized Standard Dual Solar Shade - as Specified,[Low Voltage Wired][Low Voltage Wireless][Line Voltage Wired][Line Voltage Wireless][Line Voltage Intelligent][Quiet],[Low Volt Battery 12VDC][Battery 25VDC][Low Volt Wall Plug][Standard Wall Plug 120V][Standard Hardwired 120V],0,0,1,0,0,0.875
Standard With No Fascia Wall Mounted Coupled,Standard Motorized Solar Shade as Specified,SWFcontract Motorized Standard Dual Solar Shade - as Specified,[Low Voltage Wired][Low Voltage Wireless][Line Voltage Wired][Line Voltage Wireless][Line Voltage Intelligent][Quiet],[Low Volt Battery 12VDC][Battery 25VDC][Low Volt Wall Plug][Standard Wall Plug 120V][Standard Hardwired 120V],0,0,1,0,0,0.875
Standard With No Fascia Overhead Mounted Coupled,Standard Motorized Solar Shade as Specified,SWFcontract Motorized Standard Dual Solar Shade - as Specified,[Low Voltage Wired][Low Voltage Wireless][Line Voltage Wired][Line Voltage Wireless][Line Voltage Intelligent][Quiet],[Low Volt Battery 12VDC][Battery 25VDC][Low Volt Wall Plug][Standard Wall Plug 120V][Standard Hardwired 120V],0,0,1,0,0,0.875
Standard Overhead Pocket No Enclosure,Standard Motorized Solar Shade as Specified,SWFcontract Motorized Standard Dual Solar Shade - as Specified,[Low Voltage Wired][Low Voltage Wireless][Line Voltage Wired][Line Voltage Wireless][Line Voltage Intelligent][Quiet],[Low Volt Battery 12VDC][Battery 25VDC][Low Volt Wall Plug][Standard Wall Plug 120V][Standard Hardwired 120V],8,7.5,1,0,1,0.875
Standard With Fascia Wall Mounted,Standard Motorized Solar Shade as Specified,SWFcontract Motorized Standard Dual Solar Shade - as Specified,[Low Voltage Wired][Low Voltage Wireless][Line Voltage Wired][Line Voltage Wireless][Line Voltage Intelligent][Quiet],[Low Volt Battery 12VDC][Battery 25VDC][Low Volt Wall Plug][Standard Wall Plug 120V][Standard Hardwired 120V],0,0,0,0,0,0.875
Standard With Fascia Overhead Mounted,Standard Motorized Solar Shade as Specified,SWFcontract Motorized Standard Dual Solar Shade - as Specified,[Low Voltage Wired][Low Voltage Wireless][Line Voltage Wired][Line Voltage Wireless][Line Voltage Intelligent][Quiet],[Low Volt Battery 12VDC][Battery 25VDC][Low Volt Wall Plug][Standard Wall Plug 120V][Standard Hardwired 120V],0,0,0,0,0,0.875
Standard With Fascia Wall Mounted Coupled,Standard Motorized Solar Shade as Specified,SWFcontract Motorized Standard Dual Solar Shade - as Specified,[Low Voltage Wired][Low Voltage Wireless][Line Voltage Wired][Line Voltage Wireless][Line Voltage Intelligent][Quiet],[Low Volt Battery 12VDC][Battery 25VDC][Low Volt Wall Plug][Standard Wall Plug 120V][Standard Hardwired 120V],0,0,0,0,0,0.875
Standard With Fascia Overhead Mounted Coupled,Standard Motorized Solar Shade as Specified,SWFcontract Motorized Standard Dual Solar Shade - as Specified,[Low Voltage Wired][Low Voltage Wireless][Line Voltage Wired][Line Voltage Wireless][Line Voltage Intelligent][Quiet],[Low Volt Battery 12VDC][Battery 25VDC][Low Volt Wall Plug][Standard Wall Plug 120V][Standard Hardwired 120V],0,0,0,0,0,0.875
Standard Overhead Pocket Enclosure,Standard Motorized Solar Shade as Specified,SWFcontract Motorized Standard Dual Solar Shade - as Specified,[Low Voltage Wired][Low Voltage Wireless][Line Voltage Wired][Line Voltage Wireless][Line Voltage Intelligent][Quiet],[Low Volt Battery 12VDC][Battery 25VDC][Low Volt Wall Plug][Standard Wall Plug 120V][Standard Hardwired 120V],8,7.5,0,0,1,0.875
Standard With Fascia and Blackout,Standard Motorized Solar Shade as Specified,SWFcontract Motorized Standard Dual Solar Shade - as Specified,[Low Voltage Wired][Low Voltage Wireless][Line Voltage Wired][Line Voltage Wireless][Line Voltage Intelligent][Quiet],[Low Volt Battery 12VDC][Battery 25VDC][Low Volt Wall Plug][Standard Wall Plug 120V][Standard Hardwired 120V],0,0,0,1,0,0.875
Standard With Fascia and Blackout Coupled,Standard Motorized Solar Shade as Specified,SWFcontract Motorized Standard Dual Solar Shade - as Specified,[Low Voltage Wired][Low Voltage Wireless][Line Voltage Wired][Line Voltage Wireless][Line Voltage Intelligent][Quiet],[Low Volt Battery 12VDC][Battery 25VDC][Low Volt Wall Plug][Standard Wall Plug 120V][Standard Hardwired 120V],0,0,0,1,0,0.875
Extended With No Fascia Wall Mounted,Extended Motorized Solar Shade as Specified,SWFcontract Motorized Extended Dual Solar Shade - as Specified,[Low Voltage Wired][Low Voltage Wireless][Line Voltage Wired][Line Voltage Wireless][Line Voltage Intelligent][Quiet],[Low Volt Battery 12VDC][Battery 25VDC][Low Volt Wall Plug][Standard Wall Plug 120V][Standard Hardwired 120V],0,0,1,0,0,0.875
