,Model##Other##,Description##Other##,Header Height##length##inches,Header Depth##length##inches,Double Cell Construction##other##,Small Single Cell Construction##other##,Large Single Cell Construction##other##
EvenPleat Standard,Graber EvenPleat as Specified,SWFcontract Manual Pleated Shade - Graber EvenPleat as Specified,0.665,1.54,1,0,0
EvenPleat Continuous Cord,Graber EvenPleat as Specified,SWFcontract Manual Pleated Shade - Graber EvenPleat as Specified,1.4375,2,1,0,0
EvenPleat Cordless,Graber EvenPleat as Specified,SWFcontract Manual Pleated Shade - Graber EvenPleat as Specified,1.4375,2,1,0,0
EvenPleat Bottom Up Standard,Graber EvenPleat as Specified,SWFcontract Manual Pleated Shade - Graber EvenPleat as Specified,0.665,1.54,1,0,0
EvenPleat Bottom Up Continuous Cord,Graber EvenPleat as Specified,SWFcontract Manual Pleated Shade - Graber EvenPleat as Specified,1.4375,2,1,0,0
EvenPleat Bottom Up Cordless,Graber EvenPleat as Specified,SWFcontract Manual Pleated Shade - Graber EvenPleat as Specified,1.4375,2,1,0,0
EvenPleat Top Down Continuous Cord,Graber EvenPleat as Specified,SWFcontract Manual Pleated Shade - Graber EvenPleat as Specified,1.4375,2,1,0,0
EvenPleat Sun Up,Graber EvenPleat as Specified,SWFcontract Manual Pleated Shade - Graber EvenPleat as Specified,1.4375,2,1,0,0
EvenPleat Sun Down,Graber EvenPleat as Specified,SWFcontract Manual Pleated Shade - Graber EvenPleat as Specified,1.4375,2,1,0,0
FashionPleat Standard,Graber FashionPleat as Specified,SWFcontract Manual Pleated Shade - Graber FashionPleat as Specified,0.665,1.54,0,1,0
FashionPleat Continuous Cord,Graber FashionPleat as Specified,SWFcontract Manual Pleated Shade - Graber FashionPleat as Specified,1.4375,2,0,1,0
FashionPleat Cordless,Graber FashionPleat as Specified,SWFcontract Manual Pleated Shade - Graber FashionPleat as Specified,1.4375,2,0,1,0
FashionPleat Bottom Up Standard,Graber FashionPleat as Specified,SWFcontract Manual Pleated Shade - Graber FashionPleat as Specified,0.665,1.54,0,1,0
FashionPleat Bottom Up Continuous Cord,Graber FashionPleat as Specified,SWFcontract Manual Pleated Shade - Graber FashionPleat as Specified,1.4375,2,0,1,0
FashionPleat Bottom Up Cordless,Graber FashionPleat as Specified,SWFcontract Manual Pleated Shade - Graber FashionPleat as Specified,1.4375,2,0,1,0
FashionPleat Top Down Continuous Cord,Graber FashionPleat as Specified,SWFcontract Manual Pleated Shade - Graber FashionPleat as Specified,1.4375,2,0,1,0
FashionPleat Sun Up,Graber FashionPleat as Specified,SWFcontract Manual Pleated Shade - Graber FashionPleat as Specified,1.4375,2,0,1,0
FashionPleat Sun Down,Graber FashionPleat as Specified,SWFcontract Manual Pleated Shade - Graber FashionPleat as Specified,1.4375,2,0,1,0
