,Model##Other##,Description##Other##,Piping_Water Flow##other##,Length##length##inches,Standards Conformance##other##,Max Water Temp - F##other##
6.75 Length 0.5 GPM with Battery Pack,L-181,Lovair 0.5 GPM Automatic Faucet - L-181 as Specified,0.5,6.8125,ADA Compliant  ;  CalGreen  ;  LEED Credits,158
6.75 Length 0.35 GPM with Battery Pack,L-181,Lovair 0.35 GPM Automatic Faucet - L-181 as Specified,0.35,6.8125,ADA Compliant  ;  CalGreen  ;  LEED Credits,158
6.75 Length 1 GPM with Battery Pack,L-181,Lovair 1 GPM Automatic Faucet - L-181 as Specified,1,6.8125,ADA Compliant,158
6.75 Length 0.5 GPM with PlugIn Transformer,L-182,Lovair 0.5 GPM Automatic Faucet - L-182 as Specified,0.5,6.8125,ADA Compliant  ;  CalGreen  ;  LEED Credits,158
6.75 Length 0.35 GPM with PlugIn Transformer,L-182,Lovair 0.35 GPM Automatic Faucet - L-182 as Specified,0.35,6.8125,ADA Compliant  ;  CalGreen  ;  LEED Credits,158
6.75 Length 1 GPM with PlugIn Transformer,L-182,Lovair 1 GPM Automatic Faucet - L-182 as Specified,1,6.8125,ADA Compliant,158
8.625 Length 0.5 GPM with Battery Pack,L-183,Lovair 0.5 GPM Automatic Faucet - L-183 as Specified,0.5,8.65625,ADA Compliant  ;  CalGreen  ;  LEED Credits,158
8.625 Length 0.35 GPM with Battery Pack,L-183,Lovair 0.35 GPM Automatic Faucet - L-183 as Specified,0.35,8.65625,ADA Compliant  ;  CalGreen  ;  LEED Credits,158
8.625 Length 1 GPM with Battery Pack,L-183,Lovair 1 GPM Automatic Faucet - L-183 as Specified,1,8.65625,ADA Compliant,158
8.625 Length 0.5 GPM with PlugIn Transformer,L-184,Lovair 0.5 GPM Automatic Faucet - L-184 as Specified,0.5,8.65625,ADA Compliant  ;  CalGreen  ;  LEED Credits,158
8.625 Length 0.35 GPM with PlugIn Transformer,L-184,Lovair 0.35 GPM Automatic Faucet - L-184 as Specified,0.35,8.65625,ADA Compliant  ;  CalGreen  ;  LEED Credits,158
8.625 Length 1 GPM with PlugIn Transformer,L-184,Lovair 1 GPM Automatic Faucet - L-184 as Specified,1,8.65625,ADA Compliant,158
