,Model##Other##,Description##Other##,Piping_Water Flow##other##,Length##length##inches,Height##length##inches,Standards Conformance##other##,Faucet Stem 960##other##,Faucet Stem 980##other##,Faucet Stem 990##other##,Fixture Diameter##length##inches,Max Water Temp - F##other##
L-960 at 0.5 GPM with Battery Pack,L-961,Lovair 0.5 GPM Automatic Faucet - L-961 as Specified,0.5,8.8125,7.71875,ADA Compliant  ;  CalGreen  ;  LEED Credits,1,0,0,1.5,158
L-960 at 0.35 GPM with Battery Pack,L-961,Lovair 0.35 GPM Automatic Faucet - L-961 as Specified,0.35,8.8125,7.71875,ADA Compliant  ;  CalGreen  ;  LEED Credits,1,0,0,1.5,158
L-960 at 0.5 GPM with PlugIn Transformer,L-962,Lovair 0.5 GPM Automatic Faucet - L-962 as Specified,0.5,8.8125,7.71875,ADA Compliant  ;  CalGreen  ;  LEED Credits,1,0,0,1.5,158
L-960 at 0.35 GPM with PlugIn Transformer,L-962,Lovair 0.35 GPM Automatic Faucet - L-962 as Specified,0.35,8.8125,7.71875,ADA Compliant  ;  CalGreen  ;  LEED Credits,1,0,0,1.5,158
L-980 at 0.5 GPM with Battery Pack,L-981,Lovair 0.5 GPM Automatic Faucet - L-981 as Specified,0.5,5.75,6.8125,ADA Compliant  ;  CalGreen,0,1,0,1.75,158
L-980 at 0.35 GPM with Battery Pack,L-981,Lovair 0.35 GPM Automatic Faucet - L-981 as Specified,0.35,5.75,6.8125,ADA Compliant  ;  CalGreen,0,1,0,1.75,158
L-980 at 0.5 GPM with PlugIn Transformer,L-982,Lovair 0.5 GPM Automatic Faucet - L-982 as Specified,0.5,5.75,6.8125,ADA Compliant  ;  CalGreen,0,1,0,1.75,158
L-980 at 0.35 GPM with PlugIn Transformer,L-982,Lovair 0.35 GPM Automatic Faucet - L-982 as Specified,0.35,5.75,6.8125,ADA Compliant  ;  CalGreen,0,1,0,1.75,158
L-990 at 0.5 GPM with Battery Pack,L-991,Lovair 0.5 GPM Automatic Faucet - L-991 as Specified,0.5,6.125,6.8125,ADA Compliant  ;  CalGreen  ;  LEED Credits,0,0,1,1.71875,158
L-990 at 0.35 GPM with Battery Pack,L-991,Lovair 0.35 GPM Automatic Faucet - L-991 as Specified,0.35,6.125,6.8125,ADA Compliant  ;  CalGreen  ;  LEED Credits,0,0,1,1.71875,158
L-990 at 0.5 GPM with PlugIn Transformer,L-992,Lovair 0.5 GPM Automatic Faucet - L-992 as Specified,0.5,6.125,6.8125,ADA Compliant  ;  CalGreen  ;  LEED Credits,0,0,1,1.71875,158
L-990 at 0.35 GPM with PlugIn Transformer,L-992,Lovair 0.35 GPM Automatic Faucet - L-992 as Specified,0.35,6.125,6.8125,ADA Compliant  ;  CalGreen  ;  LEED Credits,0,0,1,1.71875,158
