,Model##Other##,Description##Other##,Unit Length##length##inches,Unit Depth##length##inches,Capacity##other##,Unit Weight##other##,Standards Conformance##other##
24 x 20 for 1 User,L-MS6020,Lovair Solid Surface Slab Sink - Corporate Slab L-MS60 as Specified,24,20,1 User,38,ADA Compliant at proper Mounting Height  ;  IAPMO  ;  Made in USA
24 x 24 for 1 User,L-MS6024,Lovair Solid Surface Slab Sink - Corporate Slab L-MS60 as Specified,24,24,1 User,38,ADA Compliant at proper Mounting Height  ;  IAPMO  ;  Made in USA
48 x 20 for 2 Users,L-MS1220,Lovair MultiUser Solid Surface Slab Sink - Corporate Slab L-MS12 as Specified,48,20,2 Users,64,ADA Compliant at proper Mounting Height  ;  IAPMO  ;  Made in USA
48 x 24 for 2 Users,L-MS1224,Lovair MultiUser Solid Surface Slab Sink - Corporate Slab L-MS12 as Specified,48,24,2 Users,64,ADA Compliant at proper Mounting Height  ;  IAPMO  ;  Made in USA
72 x 20 for 3 Users,L-MS1820,Lovair MultiUser Solid Surface Slab Sink - Corporate Slab L-MS18 as Specified,72,20,3 Users,91,ADA Compliant at proper Mounting Height  ;  IAPMO  ;  Made in USA
72 x 24 for 3 Users,L-MS1824,Lovair MultiUser Solid Surface Slab Sink - Corporate Slab L-MS18 as Specified,72,24,3 Users,91,ADA Compliant at proper Mounting Height  ;  IAPMO  ;  Made in USA
96 x 20 for 4 Users,L-MS2420,Lovair MultiUser Solid Surface Slab Sink - Corporate Slab L-MS24 as Specified,96,20,4 Users,117,ADA Compliant at proper Mounting Height  ;  IAPMO  ;  Made in USA
96 x 24 for 4 Users,L-MS2424,Lovair MultiUser Solid Surface Slab Sink - Corporate Slab L-MS24 as Specified,96,24,4 Users,117,ADA Compliant at proper Mounting Height  ;  IAPMO  ;  Made in USA
120 x 20 for 5 Users,L-MS3020,Lovair MultiUser Solid Surface Slab Sink - Corporate Slab L-MS30 as Specified,120,20,5 Users,146,ADA Compliant at proper Mounting Height  ;  IAPMO  ;  Made in USA
120 x 24 for 5 Users,L-MS3024,Lovair MultiUser Solid Surface Slab Sink - Corporate Slab L-MS30 as Specified,120,24,5 Users,146,ADA Compliant at proper Mounting Height  ;  IAPMO  ;  Made in USA
144 x 20 for 6 Users,L-MS3620,Lovair MultiUser Solid Surface Slab Sink - Corporate Slab L-MS36 as Specified,144,20,6 Users,180,ADA Compliant at proper Mounting Height  ;  IAPMO  ;  Made in USA
144 x 24 for 6 Users,L-MS3624,Lovair MultiUser Solid Surface Slab Sink - Corporate Slab L-MS36 as Specified,144,24,6 Users,180,ADA Compliant at proper Mounting Height  ;  IAPMO  ;  Made in USA
