,Model##Other##,Description##Other##,Unit Width##Length##Inches,Unit Depth##Length##Inches,Unit Height##Length##Inches,Tiers##Other##
"12"" x 12"" x 36"" - 3Tier","12"" x 12"" x 36"" - 3 Tier","Scranton Products 12"" x 12"" x 36"" - 3 Tier Cubby",12,12,36,3
"12"" x 15"" x 36"" - 3Tier","12"" x 15"" x 36"" - 3 Tier","Scranton Products 12"" x 15"" x 36"" - 3 Tier Cubby",12,15,36,3
"12"" x 18"" x 36"" - 3Tier","12"" x 18"" x 36"" - 3 Tier","Scranton Products 12"" x 18"" x 36"" - 3 Tier Cubby",12,18,36,3
"15"" x 12"" x 36"" - 3Tier","15"" x 12"" x 36"" - 3 Tier","Scranton Products 15"" x 12"" x 36"" - 3 Tier Cubby",15,12,36,3
"15"" x 15"" x 36"" - 3Tier","15"" x 15"" x 36"" - 3 Tier","Scranton Products 15"" x 15"" x 36"" - 3 Tier Cubby",15,15,36,3
"15"" x 18"" x 36"" - 3Tier","15"" x 18"" x 36"" - 3 Tier","Scranton Products 15"" x 18"" x 36"" - 3 Tier Cubby",15,18,36,3
"18"" x 12"" x 36"" - 3Tier","18"" x 12"" x 36"" - 3 Tier","Scranton Products 18"" x 12"" x 36"" - 3 Tier Cubby",18,12,36,3
"18"" x 15"" x 36"" - 3Tier","18"" x 15"" x 36"" - 3 Tier","Scranton Products 18"" x 15"" x 36"" - 3 Tier Cubby",18,15,36,3
"18"" x 18"" x 36"" - 3Tier","18"" x 18"" x 36"" - 3 Tier","Scranton Products 18"" x 18"" x 36"" - 3 Tier Cubby",18,18,36,3
"12"" x 12"" x 48"" - 3Tier","12"" x 12"" x 48"" - 3 Tier","Scranton Products 12"" x 12"" x 48"" - 3 Tier Cubby",12,12,48,3
"12"" x 15"" x 48"" - 3Tier","12"" x 15"" x 48"" - 3 Tier","Scranton Products 12"" x 15"" x 48"" - 3 Tier Cubby",12,15,48,3
"12"" x 18"" x 48"" - 3Tier","12"" x 18"" x 48"" - 3 Tier","Scranton Products 12"" x 18"" x 48"" - 3 Tier Cubby",12,18,48,3
"15"" x 12"" x 48"" - 3Tier","15"" x 12"" x 48"" - 3 Tier","Scranton Products 15"" x 12"" x 48"" - 3 Tier Cubby",15,12,48,3
"15"" x 15"" x 48"" - 3Tier","15"" x 15"" x 48"" - 3 Tier","Scranton Products 15"" x 15"" x 48"" - 3 Tier Cubby",15,15,48,3
"15"" x 18"" x 48"" - 3Tier","15"" x 18"" x 48"" - 3 Tier","Scranton Products 15"" x 18"" x 48"" - 3 Tier Cubby",15,18,48,3
"18"" x 12"" x 48"" - 3Tier","18"" x 12"" x 48"" - 3 Tier","Scranton Products 18"" x 12"" x 48"" - 3 Tier Cubby",18,12,48,3
"18"" x 15"" x 48"" - 3Tier","18"" x 15"" x 48"" - 3 Tier","Scranton Products 18"" x 15"" x 48"" - 3 Tier Cubby",18,15,48,3
"18"" x 18"" x 48"" - 3Tier","18"" x 18"" x 48"" - 3 Tier","Scranton Products 18"" x 18"" x 48"" - 3 Tier Cubby",18,18,48,3
