,Model##Other##,Description##Other##,Width##length##inches,Clear Opening Width##length##inches,Height##length##inches,Standards Conformance##other##,Full Breakout##other##,Narrow Stile##other##,Medium Stile##other##,Wide Stile##other##
FBO 8 ft Narrow Stile,Besam SL500 BP FBO OC2-8,ASSA ABLOY Overhead Concealed BiPart Sliding Door - Besam SL500 BP FBO OC2-8 as Specified,96,36,89.75,as Specified,1,1,0,0
FBO 10 ft Narrow Stile,Besam SL500 BP FBO OC2-10,ASSA ABLOY Overhead Concealed BiPart Sliding Door - Besam SL500 BP FBO OC2-10 as Specified,120,48,89.75,as Specified,1,1,0,0
FBO 12 ft Narrow Stile,Besam SL500 BP FBO OC2-12,ASSA ABLOY Overhead Concealed BiPart Sliding Door - Besam SL500 BP FBO OC2-12 as Specified,144,60,89.75,as Specified,1,1,0,0
FBO 14 ft Narrow Stile,Besam SL500 BP FBO OC2-14,ASSA ABLOY Overhead Concealed BiPart Sliding Door - Besam SL500 BP FBO OC2-14 as Specified,168,72,89.75,as Specified,1,1,0,0
FBO 16 ft Narrow Stile,Besam SL500 BP FBO OC2-16,ASSA ABLOY Overhead Concealed BiPart Sliding Door - Besam SL500 BP FBO OC2-16 as Specified,192,84,89.75,as Specified,1,1,0,0
FBO 8 ft Medium Stile,Besam SL500 BP FBO OC6-8,ASSA ABLOY Overhead Concealed BiPart Sliding Door - Besam SL500 BP FBO OC6-8 as Specified,96,30.75,89.75,as Specified,1,0,1,0
FBO 10 ft Medium Stile,Besam SL500 BP FBO OC6-10,ASSA ABLOY Overhead Concealed BiPart Sliding Door - Besam SL500 BP FBO OC6-10 as Specified,120,42.75,89.75,as Specified,1,0,1,0
FBO 12 ft Medium Stile,Besam SL500 BP FBO OC6-12,ASSA ABLOY Overhead Concealed BiPart Sliding Door - Besam SL500 BP FBO OC6-12 as Specified,144,54.75,89.75,as Specified,1,0,1,0
FBO 14 ft Medium Stile,Besam SL500 BP FBO OC6-14,ASSA ABLOY Overhead Concealed BiPart Sliding Door - Besam SL500 BP FBO OC6-14 as Specified,168,66.75,89.75,as Specified,1,0,1,0
FBO 16 ft Medium Stile,Besam SL500 BP FBO OC6-16,ASSA ABLOY Overhead Concealed BiPart Sliding Door - Besam SL500 BP FBO OC6-16 as Specified,192,78.75,89.75,as Specified,1,0,1,0
FBO 8 ft Wide Stile,Besam SL500 BP FBO OC10-8,ASSA ABLOY Overhead Concealed BiPart Sliding Door - Besam SL500 BP FBO OC10-8 as Specified,96,27.75,89.75,as Specified,1,0,0,1
FBO 10 ft Wide Stile,Besam SL500 BP FBO OC10-10,ASSA ABLOY Overhead Concealed BiPart Sliding Door - Besam SL500 BP FBO OC10-10 as Specified,120,39.75,89.75,as Specified,1,0,0,1
FBO 12 ft Wide Stile,Besam SL500 BP FBO OC10-12,ASSA ABLOY Overhead Concealed BiPart Sliding Door - Besam SL500 BP FBO OC10-12 as Specified,144,51.75,89.75,as Specified,1,0,0,1
FBO 14 ft Wide Stile,Besam SL500 BP FBO OC10-14,ASSA ABLOY Overhead Concealed BiPart Sliding Door - Besam SL500 BP FBO OC10-14 as Specified,168,63.75,89.75,as Specified,1,0,0,1
FBO 16 ft Wide Stile,Besam SL500 BP FBO OC10-16,ASSA ABLOY Overhead Concealed BiPart Sliding Door - Besam SL500 BP FBO OC10-16 as Specified,192,75.75,89.75,as Specified,1,0,0,1
