,Rough Width##LENGTH##INCHES,Width##LENGTH##INCHES,Description##Other##,Model##Other##,Door Hardware Type##Other##,Breakout Width##LENGTH##INCHES,Clear Opening Width##LENGTH##INCHES,Panel Width##LENGTH##INCHES,Standards Conformance##Other##,Medium Stile##Other##
as Specified,72,152.8125,ASSA ABLOY ICU/CCU Surface Applied Single Sliding Door  - VersaMax 2.0 ICU VMSA1-3 as Specified,ASSA ABLOY VersaMax 2.0 ICU VMSA1-3,Panel_VersaMax : Double C Handle,38.5,64.75,38.5,as Specified,0
72in Opening Narrow Stile,72,152.8125,ASSA ABLOY ICU/CCU Surface Applied BiPart Sliding Door  - Besam VersaMax 2.0 VMSA2-6 as Specified,Besam VersaMax 2.0 VMSA2-6,Panel_VersaMax : Double C Handle,72,64.75,38.5,as Specified,0
84in Opening Narrow Stile,84,176.8125,ASSA ABLOY ICU/CCU Surface Applied BiPart Sliding Door  - Besam VersaMax 2.0 VMSA2-7 as Specified,Besam VersaMax 2.0 VMSA2-7,Panel_VersaMax : Double C Handle,84,76.75,44.5,as Specified,0
96in Opening Narrow Stile,96,200.8125,ASSA ABLOY ICU/CCU Surface Applied BiPart Sliding Door  - Besam VersaMax 2.0 VMSA2-8 as Specified,Besam VersaMax 2.0 VMSA2-8,Panel_VersaMax : Double C Handle,96,88.75,50.5,as Specified,0
72in Opening Smoke Rated Narrow Stile,72,152.8125,ASSA ABLOY ICU/CCU Smoke Rated Surface Applied BiPart Sliding Door  - Besam VersaMax 2.0 Smoke Rated VMSA2-6 as Specified,Besam VersaMax 2.0 Smoke Rated VMSA2-6,Panel_VersaMax : Positive Latch,72,64.75,38.5,UL 1784,0
84in Opening Smoke Rated Narrow Stile,84,176.8125,ASSA ABLOY ICU/CCU Smoke Rated Surface Applied BiPart Sliding Door  - Besam VersaMax 2.0 Smoke Rated VMSA2-7 as Specified,Besam VersaMax 2.0 Smoke Rated VMSA2-7,Panel_VersaMax : Positive Latch,84,76.75,44.5,UL 1784,0
96in Opening Smoke Rated Narrow Stile,96,200.8125,ASSA ABLOY ICU/CCU Smoke Rated Surface Applied BiPart Sliding Door  - Besam VersaMax 2.0 Smoke Rated VMSA2-8 as Specified,Besam VersaMax 2.0 Smoke Rated VMSA2-8,Panel_VersaMax : Positive Latch,96,88.75,50.5,UL 1784,0
72in Opening Medium Stile,72,156.5625,ASSA ABLOY ICU/CCU Surface Applied BiPart Sliding Door  - Besam VersaMax 2.0 VMSA2-6 as Specified,Besam VersaMax 2.0 VMSA2-6,Panel_VersaMax : Double C Handle,72,61,40.375,as Specified,1
84in Opening Medium Stile,84,180.5625,ASSA ABLOY ICU/CCU Surface Applied BiPart Sliding Door  - Besam VersaMax 2.0 VMSA2-7 as Specified,Besam VersaMax 2.0 VMSA2-7,Panel_VersaMax : Double C Handle,84,73,46.375,as Specified,1
96in Opening Medium Stile,96,204.5625,ASSA ABLOY ICU/CCU Surface Applied BiPart Sliding Door  - Besam VersaMax 2.0 VMSA2-8 as Specified,Besam VersaMax 2.0 VMSA2-8,Panel_VersaMax : Double C Handle,96,85,52.375,as Specified,1
72in Opening Smoke Rated Medium Stile,72,156.5625,ASSA ABLOY ICU/CCU Smoke Rated Surface Applied BiPart Sliding Door  - Besam VersaMax 2.0 Smoke Rated VMSA2-6 as Specified,Besam VersaMax 2.0 Smoke Rated VMSA2-6,Panel_VersaMax : Positive Latch,72,61,40.375,UL 1784,1
84in Opening Smoke Rated Medium Stile,84,180.5625,ASSA ABLOY ICU/CCU Smoke Rated Surface Applied BiPart Sliding Door  - Besam VersaMax 2.0 Smoke Rated VMSA2-7 as Specified,Besam VersaMax 2.0 Smoke Rated VMSA2-7,Panel_VersaMax : Positive Latch,84,73,46.375,UL 1784,1
96in Opening Smoke Rated Medium Stile,96,204.5625,ASSA ABLOY ICU/CCU Smoke Rated Surface Applied BiPart Sliding Door  - Besam VersaMax 2.0 Smoke Rated VMSA2-8 as Specified,Besam VersaMax 2.0 Smoke Rated VMSA2-8,Panel_VersaMax : Positive Latch,96,85,52.375,UL 1784,1
