,Width##LENGTH##INCHES,Description##Other##,Model##Other##,Door Hardware Type##Other##,Breakout Width##LENGTH##INCHES,Clear Opening Width##LENGTH##INCHES,Standards Conformance##Other##,Full Breakout##Other##
as Specified,168,ASSA ABLOY Besam VersaMax as Specified,as Specified,Panel_VersaMax : C Handle and Flush Pull Reverse,0,72.25,as Specified,1
FBO 10 ft,120,ASSA ABLOY ICU/CCU Automatic BiPart Sliding Door  - Besam VersaMax 2.0 VMS2FBOT-10 as Specified,Besam VersaMax 2.0 VMS2FBOT-10,Panel_VersaMax : C Handle and Flush Pull Reverse,102,48.875,as Specified,1
FBO 12 ft,144,ASSA ABLOY ICU/CCU Automatic BiPart Sliding Door  - Besam VersaMax 2.0 VMS2FBOT-12 as Specified,Besam VersaMax 2.0 VMS2FBOT-12,Panel_VersaMax : C Handle and Flush Pull Reverse,126,60.875,as Specified,1
FBO 14 ft,168,ASSA ABLOY ICU/CCU Automatic BiPart Sliding Door  - Besam VersaMax 2.0 VMS2FBOT-14 as Specified,Besam VersaMax 2.0 VMS2FBOT-14,Panel_VersaMax : C Handle and Flush Pull Reverse,150,72.875,as Specified,1
FBO 16 ft,192,ASSA ABLOY ICU/CCU Automatic BiPart Sliding Door  - Besam VersaMax 2.0 VMS2FBOT-16 as Specified,Besam VersaMax 2.0 VMS2FBOT-16,Panel_VersaMax : C Handle and Flush Pull Reverse,174,84.875,as Specified,1
FBO Smoke Rated 10 ft,120,ASSA ABLOY ICU/CCU Smoke Rated Automatic BiPart Sliding Door  - Besam VersaMax 2.0 Smoke Rated VMS2FBOT-10 as Specified,Besam VersaMax 2.0 Smoke Rated VMS2FBOT-10,Panel_VersaMax : Positive Latch,98.125,48.875,UL 1784,1
FBO Smoke Rated 12 ft,144,ASSA ABLOY ICU/CCU Smoke Rated Automatic BiPart Sliding Door  - Besam VersaMax 2.0 Smoke Rated VMS2FBOT-12 as Specified,Besam VersaMax 2.0 Smoke Rated VMS2FBOT-12,Panel_VersaMax : Positive Latch,122.125,60.875,UL 1784,1
FBO Smoke Rated 14 ft,168,ASSA ABLOY ICU/CCU Smoke Rated Automatic BiPart Sliding Door  - Besam VersaMax 2.0 Smoke Rated VMS2FBOT-14 as Specified,Besam VersaMax 2.0 Smoke Rated VMS2FBOT-14,Panel_VersaMax : Positive Latch,146.125,72.875,UL 1784,1
FBO Smoke Rated 16 ft,192,ASSA ABLOY ICU/CCU Smoke Rated Automatic BiPart Sliding Door  - Besam VersaMax 2.0 Smoke Rated VMS2FBOT-16 as Specified,Besam VersaMax 2.0 Smoke Rated VMS2FBOT-16,Panel_VersaMax : Positive Latch,170.125,84.875,UL 1784,1
FSL 10 ft,120,ASSA ABLOY ICU/CCU Automatic BiPart Sliding Door  - Besam VersaMax 2.0 VMS2FSLT-10 as Specified,Besam VersaMax 2.0 VMS2FSLT-10,Panel_VersaMax : C Handle and Flush Pull Reverse,55.625,48.875,as Specified,0
FSL 12 ft,144,ASSA ABLOY ICU/CCU Automatic BiPart Sliding Door  - Besam VersaMax 2.0 VMS2FSLT-12 as Specified,Besam VersaMax 2.0 VMS2FSLT-12,Panel_VersaMax : C Handle and Flush Pull Reverse,67.625,60.875,as Specified,0
FSL 14 ft,168,ASSA ABLOY ICU/CCU Automatic BiPart Sliding Door  - Besam VersaMax 2.0 VMS2FSLT-14 as Specified,Besam VersaMax 2.0 VMS2FSLT-14,Panel_VersaMax : C Handle and Flush Pull Reverse,79.625,72.875,as Specified,0
FSL 16 ft,192,ASSA ABLOY ICU/CCU Automatic BiPart Sliding Door  - Besam VersaMax 2.0 VMS2FSLT-16 as Specified,Besam VersaMax 2.0 VMS2FSLT-16,Panel_VersaMax : C Handle and Flush Pull Reverse,91.625,84.875,as Specified,0
FSL Smoke Rated 10 ft,120,ASSA ABLOY ICU/CCU Smoke Rated Automatic BiPart Sliding Door  - Besam VersaMax 2.0 Smoke Rated VMS2FSLT-10 as Specified,Besam VersaMax 2.0 Smoke Rated VMS2FSLT-10,Panel_VersaMax : Positive Latch,55.625,48.875,UL 1784,0
FSL Smoke Rated 12 ft,144,ASSA ABLOY ICU/CCU Smoke Rated Automatic BiPart Sliding Door  - Besam VersaMax 2.0 Smoke Rated VMS2FSLT-12 as Specified,Besam VersaMax 2.0 Smoke Rated VMS2FSLT-12,Panel_VersaMax : Positive Latch,67.625,60.875,UL 1784,0
FSL Smoke Rated 14 ft,168,ASSA ABLOY ICU/CCU Smoke Rated Automatic BiPart Sliding Door  - Besam VersaMax 2.0 Smoke Rated VMS2FSLT-14 as Specified,Besam VersaMax 2.0 Smoke Rated VMS2FSLT-14,Panel_VersaMax : Positive Latch,79.625,72.875,UL 1784,0
FSL Smoke Rated 16 ft,192,ASSA ABLOY ICU/CCU Smoke Rated Automatic BiPart Sliding Door  - Besam VersaMax 2.0 Smoke Rated VMS2FSLT-16 as Specified,Besam VersaMax 2.0 Smoke Rated VMS2FSLT-16,Panel_VersaMax : Positive Latch,91.625,84.875,UL 1784,0
