,Width##LENGTH##INCHES,Description##Other##,Model##Other##,Door Hardware Type##Other##,Breakout Width##LENGTH##INCHES,Clear Opening Width##LENGTH##INCHES,Standards Conformance##Other##,Full Breakout##Other##
as Specified,108,ASSA ABLOY Besam VersaMax Door as Specified,as Specified,Panel_VersaMax : C Handle and Flush Pull Reverse,0,47.5,as Specified,1
FBO 7 ft,84,ASSA ABLOY ICU/CCU Single Sliding Door  - Besam VersaMax 2.0 VMS2FBOT-7 as Specified,Besam VersaMax 2.0 VMS2FBOT-7,Panel_VersaMax : C Handle and Flush Pull Reverse,73.25,35.5625,as Specified,1
FBO 8 ft,96,ASSA ABLOY ICU/CCU Single Sliding Door  - Besam VersaMax 2.0 VMS2FBOT-8 as Specified,Besam VersaMax 2.0 VMS2FBOT-8,Panel_VersaMax : C Handle and Flush Pull Reverse,85.25,41.5625,NFPA,1
FBO 8.5 ft,102,ASSA ABLOY ICU/CCU Single Sliding Door  - Besam VersaMax 2.0 VMS2FBOT-8-6 as Specified,Besam VersaMax 2.0 VMS2FBOT-8-6,Panel_VersaMax : C Handle and Flush Pull Reverse,91.25,44.5625,CBC,1
FBO 9 ft,108,ASSA ABLOY ICU/CCU Single Sliding Door  - Besam VersaMax 2.0 VMS2FBOT-9 as Specified,Besam VersaMax 2.0 VMS2FBOT-9,Panel_VersaMax : C Handle and Flush Pull Reverse,97.25,47.5625,as Specified,1
FBO Smoke Rated 7 ft,84,ASSA ABLOY ICU/CCU Smoke Rated Single Sliding Door  - Besam VersaMax 2.0 Smoke Rated VMS2FBOT-7 as Specified,Besam VersaMax 2.0 Smoke Rated VMS2FBOT-7,Panel_VersaMax : Positive Latch,71.3125,35.5625,UL 1784,1
FBO Smoke Rated 8 ft,96,ASSA ABLOY ICU/CCU Smoke Rated Single Sliding Door  - Besam VersaMax 2.0 Smoke Rated VMS2FBOT-8 as Specified,Besam VersaMax 2.0 Smoke Rated VMS2FBOT-8,Panel_VersaMax : Positive Latch,83.3125,41.5625,UL 1784,1
FBO Smoke Rated 8.5 ft,102,ASSA ABLOY ICU/CCU Smoke Rated Single Sliding Door  - Besam VersaMax 2.0 Smoke Rated VMS2FBOT-8-6 as Specified,Besam VersaMax 2.0 Smoke Rated VMS2FBOT-8-6,Panel_VersaMax : Positive Latch,89.3125,44.5625,UL 1784,1
FBO Smoke Rated 9 ft,108,ASSA ABLOY ICU/CCU Smoke Rated Single Sliding Door  - Besam VersaMax 2.0 Smoke Rated VMS2FBOT-9 as Specified,Besam VersaMax 2.0 Smoke Rated VMS2FBOT-9,Panel_VersaMax : Positive Latch,95.3125,47.5625,UL 1784,1
FSL 7 ft,84,ASSA ABLOY ICU/CCU Single Sliding Door  - Besam VersaMax 2.0 VMS2FSLT-7 as Specified,Besam VersaMax 2.0 VMS2FSLT-7,Panel_VersaMax : C Handle and Flush Pull Reverse,38.9375,35.5625,as Specified,0
FSL 8 ft,96,ASSA ABLOY ICU/CCU Single Sliding Door  - Besam VersaMax 2.0 VMS2FSLT-8 as Specified,Besam VersaMax 2.0 VMS2FSLT-8,Panel_VersaMax : C Handle and Flush Pull Reverse,44.9375,41.5625,NFPA,0
FSL 8.5 ft,102,ASSA ABLOY ICU/CCU Single Sliding Door  - Besam VersaMax 2.0 VMS2FSLT-8-6 as Specified,Besam VersaMax 2.0 VMS2FSLT-8-6,Panel_VersaMax : C Handle and Flush Pull Reverse,47.9375,44.5625,CBC,0
FSL 9 ft,108,ASSA ABLOY ICU/CCU Single Sliding Door  - Besam VersaMax 2.0 VMS2FSLT-9 as Specified,Besam VersaMax 2.0 VMS2FSLT-9,Panel_VersaMax : C Handle and Flush Pull Reverse,50.9375,47.5625,as Specified,0
FSL Smoke Rated 7 ft,84,ASSA ABLOY ICU/CCU Smoke Rated Single Sliding Door  - Besam VersaMax 2.0 VMS2FSLT-7 as Specified,Besam VersaMax 2.0 VMS2FSLT-7,Panel_VersaMax : Positive Latch,38.9375,35.5625,UL 1784,0
FSL Smoke Rated 8 ft,96,ASSA ABLOY ICU/CCU Smoke Rated Single Sliding Door  - Besam VersaMax 2.0 VMS2FSLT-8 as Specified,Besam VersaMax 2.0 VMS2FSLT-8,Panel_VersaMax : Positive Latch,44.9375,41.5625,UL 1784,0
FSL Smoke Rated 8.5 ft,102,ASSA ABLOY ICU/CCU Smoke Rated Single Sliding Door  - Besam VersaMax 2.0 VMS2FSLT-8-6 as Specified,Besam VersaMax 2.0 VMS2FSLT-8-6,Panel_VersaMax : Positive Latch,47.9375,44.5625,UL 1784,0
FSL Smoke Rated 9 ft,108,ASSA ABLOY ICU/CCU Smoke Rated Single Sliding Door  - Besam VersaMax 2.0 VMS2FSLT-9 as Specified,Besam VersaMax 2.0 VMS2FSLT-9,Panel_VersaMax : Positive Latch,50.9375,47.5625,UL 1784,0
