,Width##LENGTH##INCHES,Description##Other##,Model##Other##,Door Hardware Type##Other##,Breakout Width##LENGTH##INCHES,Clear Opening Width##LENGTH##INCHES,Standards Conformance##Other##,Full Breakout##Other##
as Specified,168,ASSA ABLOY Besam VersaMax as Specified,as Specified,Panel_VersaMax : C Handle and Flush Pull Reverse,0,93.8125,as Specified,1
FBO 10 ft,120,ASSA ABLOY ICU/CCU Automatic Telescopic Single Sliding Door  - Besam VersaMax 2.0 VMT6FBOT-10 as Specified,Besam VersaMax 2.0 VMT6FBOT-10,Panel_VersaMax : C Handle and Flush Pull Reverse,96.5,61.8125,as Specified,1
FBO 12 ft,144,ASSA ABLOY ICU/CCU Automatic Telescopic Single Sliding Door  - Besam VersaMax 2.0 VMT6FBOT-12 as Specified,Besam VersaMax 2.0 VMT6FBOT-12,Panel_VersaMax : C Handle and Flush Pull Reverse,120.5,77.8125,as Specified,1
FBO 14 ft,168,ASSA ABLOY ICU/CCU Automatic Telescopic Single Sliding Door  - Besam VersaMax 2.0 VMT6FBOT-14 as Specified,Besam VersaMax 2.0 VMT6FBOT-14,Panel_VersaMax : C Handle and Flush Pull Reverse,144.5,93.8125,as Specified,1
FBO Smoke Rated 10 ft,120,ASSA ABLOY ICU/CCU Smoke Rated Automatic Telescopic Single Sliding Door  - Besam VersaMax 2.0 Smoke Rated VMT6FBOT-10 as Specified,Besam VersaMax 2.0 Smoke Rated VMT6FBOT-10,Panel_VersaMax : Positive Latch,94.5,61.8125,UL 1784,1
FBO Smoke Rated 12 ft,144,ASSA ABLOY ICU/CCU Smoke Rated Automatic Telescopic Single Sliding Door  - Besam VersaMax 2.0 Smoke Rated VMT6FBOT-12 as Specified,Besam VersaMax 2.0 Smoke Rated VMT6FBOT-12,Panel_VersaMax : Positive Latch,118.5,77.8125,UL 1784,1
FBO Smoke Rated 14 ft,168,ASSA ABLOY ICU/CCU Smoke Rated Automatic Telescopic Single Sliding Door  - Besam VersaMax 2.0 Smoke Rated VMT6FBOT-14 as Specified,Besam VersaMax 2.0 Smoke Rated VMT6FBOT-14,Panel_VersaMax : Positive Latch,142.5,93.8125,UL 1784,1
FSL 10 ft,120,ASSA ABLOY ICU/CCU Automatic Telescopic Single Sliding Door  - Besam VersaMax 2.0 VMT6FSLT-10 as Specified,Besam VersaMax 2.0 VMT6FSLT-10,Panel_VersaMax : C Handle and Flush Pull Reverse,66.8125,61.8125,as Specified,0
FSL 12 ft,144,ASSA ABLOY ICU/CCU Automatic Telescopic Single Sliding Door  - Besam VersaMax 2.0 VMT6FSLT-12 as Specified,Besam VersaMax 2.0 VMT6FSLT-12,Panel_VersaMax : C Handle and Flush Pull Reverse,82.8125,77.8125,as Specified,0
FSL 14 ft,168,ASSA ABLOY ICU/CCU Automatic Telescopic Single Sliding Door  - Besam VersaMax 2.0 VMT6FSLT-14 as Specified,Besam VersaMax 2.0 VMT6FSLT-14,Panel_VersaMax : C Handle and Flush Pull Reverse,98.8125,93.8125,as Specified,0
FSL Smoke Rated 10 ft,120,ASSA ABLOY ICU/CCU Smoke Rated Automatic Telescopic Single Sliding Door  - Besam VersaMax 2.0 Smoke Rated VMT6FSLT-10 as Specified,Besam VersaMax 2.0 Smoke Rated VMT6FSLT-10,Panel_VersaMax : Positive Latch,66.8125,61.8125,UL 1784,0
FSL Smoke Rated 12 ft,144,ASSA ABLOY ICU/CCU Smoke Rated Automatic Telescopic Single Sliding Door  - Besam VersaMax 2.0 Smoke Rated VMT6FSLT-12 as Specified,Besam VersaMax 2.0 Smoke Rated VMT6FSLT-12,Panel_VersaMax : Positive Latch,82.8125,77.8125,UL 1784,0
FSL Smoke Rated 14 ft,168,ASSA ABLOY ICU/CCU Smoke Rated Automatic Telescopic Single Sliding Door  - Besam VersaMax 2.0 Smoke Rated VMT6FSLT-14 as Specified,Besam VersaMax 2.0 Smoke Rated VMT6FSLT-14,Panel_VersaMax : Positive Latch,98.8125,93.8125,UL 1784,0
