,Model##Other##,Description##Other##,Width##length##inches,Rough Width##length##inches,Clear Opening Width##length##inches,Surface Mounted##other##,Inswing##other##,Outswing##other##
72in Opening Outswing,Besam SW200i-4Fold,ASSA ABLOY Low Energy Double Folding Door  - Besam SW200i-4Fold as Specified,75.5,76,54.5,0,0,1
72in Opening Inswing,Besam SW200i-4Fold,ASSA ABLOY Low Energy Double Folding Door  - Besam SW200i-4Fold as Specified,75.5,76,54.5,0,1,0
84in Opening Outswing,Besam SW200i-4Fold,ASSA ABLOY Low Energy Double Folding Door  - Besam SW200i-4Fold as Specified,87.5,88,66.5,0,0,1
84in Opening Inswing,Besam SW200i-4Fold,ASSA ABLOY Low Energy Double Folding Door  - Besam SW200i-4Fold as Specified,87.5,88,66.5,0,1,0
96in Opening Outswing,Besam SW200i-4Fold,ASSA ABLOY Low Energy Double Folding Door  - Besam SW200i-4Fold as Specified,99.5,100,78.5,0,0,1
96in Opening Inswing,Besam SW200i-4Fold,ASSA ABLOY Low Energy Double Folding Door  - Besam SW200i-4Fold as Specified,99.5,100,78.5,0,1,0
Surface Mounted 72in Opening Outswing,Besam SW200i-SA4Fold,ASSA ABLOY Low Energy Surface Applied Double Folding Door  - Besam SW200i-SA4Fold as Specified,75.5,72,54.5,1,0,1
Surface Mounted 72in Opening Inswing,Besam SW200i-SA4Fold,ASSA ABLOY Low Energy Surface Applied Double Folding Door  - Besam SW200i-SA4Fold as Specified,75.5,72,54.5,1,1,0
Surface Mounted 84in Opening Outswing,Besam SW200i-SA4Fold,ASSA ABLOY Low Energy Surface Applied Double Folding Door  - Besam SW200i-SA4Fold as Specified,87.5,84,66.5,1,0,1
Surface Mounted 84in Opening Inswing,Besam SW200i-SA4Fold,ASSA ABLOY Low Energy Surface Applied Double Folding Door  - Besam SW200i-SA4Fold as Specified,87.5,84,66.5,1,1,0
Surface Mounted 96in Opening Outswing,Besam SW200i-SA4Fold,ASSA ABLOY Low Energy Surface Applied Double Folding Door  - Besam SW200i-SA4Fold as Specified,99.5,96,78.5,1,0,1
Surface Mounted 96in Opening Inswing,Besam SW200i-SA4Fold,ASSA ABLOY Low Energy Surface Applied Double Folding Door  - Besam SW200i-SA4Fold as Specified,99.5,96,78.5,1,1,0
