,Model##Other##,Description##Other##,Width##length##inches,Rough Width##length##inches,Clear Opening Width##length##inches,Frame Depth##length##inches,Standards Conformance##other##,P Panel##other##,Reverse Breakout##other##
Standard 44in Opening,Besam SL500 BiPart,ASSA ABLOY Overhead Concealed Surface Applied BiPart Sliding Door - Besam SL500 BiPart as Specified,96,43.5,36.25,4.5,as Specified,0,0
Standard 72in Opening,Besam SL500 BiPart,ASSA ABLOY Overhead Concealed Surface Applied BiPart Sliding Door - Besam SL500 BiPart as Specified,153,72,64.75,4.5,as Specified,0,0
Standard 84in Opening,Besam SL500 BiPart,ASSA ABLOY Overhead Concealed Surface Applied BiPart Sliding Door - Besam SL500 BiPart as Specified,177,84,76.75,4.5,as Specified,0,0
Standard 96in Opening,Besam SL500 BiPart,ASSA ABLOY Overhead Concealed Surface Applied BiPart Sliding Door - Besam SL500 BiPart as Specified,201,96,88.75,4.5,as Specified,0,0
Standard with P Panel 44in Opening,Besam SL500 BiPart SA-PP,ASSA ABLOY Overhead Concealed Surface Applied BiPart Sliding Door - Besam SL500 BiPart SA-PP as Specified,96,43.5,36.25,4.5,as Specified,1,0
Standard with P Panel 72in Opening,Besam SL500 BiPart SA-PP,ASSA ABLOY Overhead Concealed Surface Applied BiPart Sliding Door - Besam SL500 BiPart SA-PP as Specified,153,72,64.75,4.5,as Specified,1,0
Standard with P Panel 84in Opening,Besam SL500 BiPart SA-PP,ASSA ABLOY Overhead Concealed Surface Applied BiPart Sliding Door - Besam SL500 BiPart SA-PP as Specified,177,84,76.75,4.5,as Specified,1,0
Standard with P Panel 96in Opening,Besam SL500 BiPart SA-PP,ASSA ABLOY Overhead Concealed Surface Applied BiPart Sliding Door - Besam SL500 BiPart SA-PP as Specified,201,96,88.75,4.5,as Specified,1,0
Two Panel 44in Opening,Besam SL500 BiPart SA-SL,ASSA ABLOY Overhead Concealed Surface Applied BiPart Sliding Door - Besam SL500 BiPart SA-SL as Specified,96,43.5,36.25,6,as Specified,0,0
Two Panel 72in Opening,Besam SL500 BiPart SA-SL,ASSA ABLOY Overhead Concealed Surface Applied BiPart Sliding Door - Besam SL500 BiPart SA-SL as Specified,153,72,64.75,6,as Specified,0,0
Two Panel 84in Opening,Besam SL500 BiPart SA-SL,ASSA ABLOY Overhead Concealed Surface Applied BiPart Sliding Door - Besam SL500 BiPart SA-SL as Specified,177,84,76.75,6,as Specified,0,0
Two Panel 96in Opening,Besam SL500 BiPart SA-SL,ASSA ABLOY Overhead Concealed Surface Applied BiPart Sliding Door - Besam SL500 BiPart SA-SL as Specified,201,96,88.75,6,as Specified,0,0
Reverse Breakout 72in Opening,Besam SL500 BiPart SA-R,ASSA ABLOY Overhead Concealed Surface Applied BiPart Sliding Door - Besam SL500 BiPart SA-R as Specified,150.375,72,64.75,4.5,as Specified,0,1
Reverse Breakout 84in Opening,Besam SL500 BiPart SA-R,ASSA ABLOY Overhead Concealed Surface Applied BiPart Sliding Door - Besam SL500 BiPart SA-R as Specified,174.375,84,76.75,4.5,as Specified,0,1
Reverse Breakout 96in Opening,Besam SL500 BiPart SA-R,ASSA ABLOY Overhead Concealed Surface Applied BiPart Sliding Door - Besam SL500 BiPart SA-R as Specified,198.375,96,88.75,4.5,as Specified,0,1
