,Model##Other##,Description##Other##,Diameter##length##inches,Tank Diameter Without Ribs##length##inches,Unit Length##length##feet,Capacity##other##,Actual Capacity Tank Section 1##other##,Standards Conformance##other##,Available LEED Credit##other##,Unit Weight##other##,Rib Count##other##,Rib Inset##length##inches,End Length##length##inches,Small Size Resevoir Fitting##other##,Brine Weight##other##
Double Wall 4ft Dia 600 Gal Nominal,as Specified,XERXES by Shawcor Underground DEF Tank - Double Wall 4ft Dia 600 Gal Nominal Tank as Specified,50,49,7.02,600 Gal Nominal,602,"UL 1316, ISO 22241, NFPA 30, NFPA 30A, Axle Load H-20 and HS-20",as Specified,900,0,6,8.6875,1,200
Double Wall 4ft Dia 1000 Gal Nominal,as Specified,XERXES by Shawcor Underground DEF Tank - Double Wall 4ft Dia 1000 Gal Nominal Tank as Specified,52.25,49,11.35,1000 Gal Nominal,1009,"UL 1316, ISO 22241, NFPA 30, NFPA 30A, Axle Load H-20 and HS-20",as Specified,1400,2,48.125,8.6875,1,300
Double Wall 4ft Dia 1500 Gal Nominal,as Specified,XERXES by Shawcor Underground DEF Tank - Double Wall 4ft Dia 1500 Gal Nominal Tank as Specified,52.25,49,16.03,1500 Gal Nominal,1449,"UL 1316, ISO 22241, NFPA 30, NFPA 30A, Axle Load H-20 and HS-20",as Specified,2100,4,36.1875,8.6875,1,500
Double Wall 4ft Dia 2000 Gal Nominal,as Specified,XERXES by Shawcor Underground DEF Tank - Double Wall 4ft Dia 2000 Gal Nominal Tank as Specified,52.25,49,22.03,2000 Gal Nominal,2013,"UL 1316, ISO 22241, NFPA 30, NFPA 30A, Axle Load H-20 and HS-20",as Specified,2800,6,32.1875,8.6875,1,600
Double Wall 6ft Dia 2500 Gal Nominal,as Specified,XERXES by Shawcor Underground DEF Tank - Double Wall 6ft Dia 2500 Gal Nominal Tank as Specified,75.5,72,13.48,2500 Gal Nominal,2325,"UL 1316, ISO 22241, NFPA 30, NFPA 30A, Axle Load H-20 and HS-20",as Specified,2200,6,37.75,36,0,600
Double Wall 6ft Dia 3000 Gal Nominal,as Specified,XERXES by Shawcor Underground DEF Tank - Double Wall 6ft Dia 3000 Gal Nominal Tank as Specified,75.5,72,16.35,3000 Gal Nominal,2911,"UL 1316, ISO 22241, NFPA 30, NFPA 30A, Axle Load H-20 and HS-20",as Specified,2600,8,37.75,36,0,700
Double Wall 6ft Dia 4000 Gal Nominal,as Specified,XERXES by Shawcor Underground DEF Tank - Double Wall 6ft Dia 4000 Gal Nominal Tank as Specified,75.5,72,20.67,4000 Gal Nominal,3789,"UL 1316, ISO 22241, NFPA 30, NFPA 30A, Axle Load H-20 and HS-20",as Specified,3600,11,37.75,36,0,800
Double Wall 6ft Dia 5000 Gal Nominal,as Specified,XERXES by Shawcor Underground DEF Tank - Double Wall 6ft Dia 5000 Gal Nominal Tank as Specified,75.5,72,26.42,5000 Gal Nominal,4961,"UL 1316, ISO 22241, NFPA 30, NFPA 30A, Axle Load H-20 and HS-20",as Specified,4300,15,37.75,36,0,900
Double Wall 6ft Dia 6000 Gal Nominal,as Specified,XERXES by Shawcor Underground DEF Tank - Double Wall 6ft Dia 6000 Gal Nominal Tank as Specified,75.5,72,30.73,6000 Gal Nominal,5840,"UL 1316, ISO 22241, NFPA 30, NFPA 30A, Axle Load H-20 and HS-20",as Specified,5000,18,37.75,36,0,1100
Double Wall 8ft Dia 4000 Gal Nominal,as Specified,XERXES by Shawcor Underground DEF Tank - Double Wall 8ft Dia 4000 Gal Nominal Tank as Specified,96,92,15.04,4000 Gal Nominal,4190,"UL 1316, ISO 22241, NFPA 30, NFPA 30A, Axle Load H-20 and HS-20",as Specified,3200,6,46,43.75,0,900
Double Wall 8ft Dia 5000 Gal Nominal,as Specified,XERXES by Shawcor Underground DEF Tank - Double Wall 8ft Dia 5000 Gal Nominal Tank as Specified,96,92,17.71,5000 Gal Nominal,5090,"UL 1316, ISO 22241, NFPA 30, NFPA 30A, Axle Load H-20 and HS-20",as Specified,3500,8,46,43.75,0,1000
Double Wall 8ft Dia 6000 Gal Nominal,as Specified,XERXES by Shawcor Underground DEF Tank - Double Wall 8ft Dia 6000 Gal Nominal Tank as Specified,96,92,20.54,6000 Gal Nominal,6045,"UL 1316, ISO 22241, NFPA 30, NFPA 30A, Axle Load H-20 and HS-20",as Specified,3700,10,46,43.75,0,1200
Double Wall 8ft Dia 8000 Gal Nominal,as Specified,XERXES by Shawcor Underground DEF Tank - Double Wall 8ft Dia 8000 Gal Nominal Tank as Specified,96,92,26.04,8000 Gal Nominal,7899,"UL 1316, ISO 22241, NFPA 30, NFPA 30A, Axle Load H-20 and HS-20",as Specified,4800,14,46,43.75,0,1400
Double Wall 8ft Dia 10000 Gal Nominal,as Specified,XERXES by Shawcor Underground DEF Tank - Double Wall 8ft Dia 10000 Gal Nominal Tank as Specified,96,92,31.54,10000 Gal Nominal,9754,"UL 1316, ISO 22241, NFPA 30, NFPA 30A, Axle Load H-20 and HS-20",as Specified,5900,18,46,43.75,0,1600
Double Wall 8ft Dia 12000 Gal Nominal,as Specified,XERXES by Shawcor Underground DEF Tank - Double Wall 8ft Dia 12000 Gal Nominal Tank as Specified,96,92,37.04,12000 Gal Nominal,11608,"UL 1316, ISO 22241, NFPA 30, NFPA 30A, Axle Load H-20 and HS-20",as Specified,7000,22,46,43.75,0,1800
Double Wall 8ft Dia 15000 Gal Nominal,as Specified,XERXES by Shawcor Underground DEF Tank - Double Wall 8ft Dia 15000 Gal Nominal Tank as Specified,96,92,46.75,15000 Gal Nominal,14882,"UL 1316, ISO 22241, NFPA 30, NFPA 30A, Axle Load H-20 and HS-20",as Specified,9100,29,46,43.75,0,2100
