,Model##Other##,Description##Other##,Diameter##length##inches,Tank Diameter Without Ribs##length##inches,Unit Length##length##feet,Capacity##other##,Actual Capacity Tank Section 1##other##,Standards Conformance##other##,Available LEED Credit##other##,Unit Weight##other##,Rib Count##other##,Rib Inset##length##inches,End Length##length##inches,Small Size Resevoir Fitting##other##,Brine Weight##other##
Single Wall 4ft Dia 600 Gal Nominal,as Specified,XERXES by Shawcor Underground Rainwater Harvest/Stormwater Detention Tank - Single Wall 4ft Dia 600 Gal Nominal Tank as Specified,49,48.5,6.99,600 Gal Nominal,602,ANSI/AWWA D120; Axle Load H-20 and HS-20,Water Efficiency (WE),600,0,6,8.375,0,0
Single Wall 4ft Dia 1000 Gal Nominal,as Specified,XERXES by Shawcor Underground Rainwater Harvest/Stormwater Detention Tank - Single Wall 4ft Dia 1000 Gal Nominal Tank as Specified,51.75,48.5,11.32,1000 Gal Nominal,1009,ANSI/AWWA D120; Axle Load H-20 and HS-20,Water Efficiency (WE),900,2,48.25,8.375,0,0
Single Wall 4ft Dia 1500 Gal Nominal,as Specified,XERXES by Shawcor Underground Rainwater Harvest/Stormwater Detention Tank - Single Wall 4ft Dia 1500 Gal Nominal Tank as Specified,51.75,48.5,16,1500 Gal Nominal,1449,ANSI/AWWA D120; Axle Load H-20 and HS-20,Water Efficiency (WE),1400,4,36,8.375,0,0
Single Wall 6ft Dia 1500 Gal Nominal,as Specified,XERXES by Shawcor Underground Rainwater Harvest/Stormwater Detention Tank - Single Wall 6ft Dia 1500 Gal Nominal Tank as Specified,75.5,72,10.6,1500 Gal Nominal,1779,ANSI/AWWA D120; Axle Load H-20 and HS-20,Water Efficiency (WE),1000,4,37.75,36,0,0
Single Wall 6ft Dia 2000 Gal Nominal,as Specified,XERXES by Shawcor Underground Rainwater Harvest/Stormwater Detention Tank - Single Wall 6ft Dia 2000 Gal Nominal Tank as Specified,75.5,72,13.48,2000 Gal Nominal,2376,ANSI/AWWA D120; Axle Load H-20 and HS-20,Water Efficiency (WE),1300,6,37.75,36,0,0
Single Wall 6ft Dia 3000 Gal Nominal,as Specified,XERXES by Shawcor Underground Rainwater Harvest/Stormwater Detention Tank - Single Wall 6ft Dia 3000 Gal Nominal Tank as Specified,75.5,72,16.35,3000 Gal Nominal,2973,ANSI/AWWA D120; Axle Load H-20 and HS-20,Water Efficiency (WE),1600,8,37.75,36,0,0
Single Wall 6ft Dia 4000 Gal Nominal,as Specified,XERXES by Shawcor Underground Rainwater Harvest/Stormwater Detention Tank - Single Wall 6ft Dia 4000 Gal Nominal Tank as Specified,75.5,72,21.93,4000 Gal Nominal,4151,ANSI/AWWA D120; Axle Load H-20 and HS-20,Water Efficiency (WE),2200,12,37.75,36,0,0
Single Wall 6ft Dia 5000 Gal Nominal,as Specified,XERXES by Shawcor Underground Rainwater Harvest/Stormwater Detention Tank - Single Wall 6ft Dia 5000 Gal Nominal Tank as Specified,75.5,72,26.42,5000 Gal Nominal,5064,ANSI/AWWA D120; Axle Load H-20 and HS-20,Water Efficiency (WE),2600,15,37.75,36,0,0
Single Wall 6ft Dia 6000 Gal Nominal,as Specified,XERXES by Shawcor Underground Rainwater Harvest/Stormwater Detention Tank - Single Wall 6ft Dia 6000 Gal Nominal Tank as Specified,75.5,72,30.73,6000 Gal Nominal,5960,ANSI/AWWA D120; Axle Load H-20 and HS-20,Water Efficiency (WE),4300,18,37.75,36,0,0
Single Wall 6ft Dia 8000 Gal Nominal,as Specified,XERXES by Shawcor Underground Rainwater Harvest/Stormwater Detention Tank - Single Wall 6ft Dia 8000 Gal Nominal Tank as Specified,75.5,72,40.79,8000 Gal Nominal,8050,ANSI/AWWA D120; Axle Load H-20 and HS-20,Water Efficiency (WE),5000,25,37.75,36,0,0
Single Wall 8ft Dia 2000 Gal Nominal,as Specified,XERXES by Shawcor Underground Rainwater Harvest/Stormwater Detention Tank - Single Wall 8ft Dia 2000 Gal Nominal Tank as Specified,96,92,9.04,2000 Gal Nominal,2184,ANSI/AWWA D120; Axle Load H-20 and HS-20,Water Efficiency (WE),1000,2,46,43.75,0,0
Single Wall 8ft Dia 3000 Gal Nominal,as Specified,XERXES by Shawcor Underground Rainwater Harvest/Stormwater Detention Tank - Single Wall 8ft Dia 3000 Gal Nominal Tank as Specified,96,92,12.25,3000 Gal Nominal,3271,ANSI/AWWA D120; Axle Load H-20 and HS-20,Water Efficiency (WE),1800,4,46,43.75,0,0
Single Wall 8ft Dia 4000 Gal Nominal,as Specified,XERXES by Shawcor Underground Rainwater Harvest/Stormwater Detention Tank - Single Wall 8ft Dia 4000 Gal Nominal Tank as Specified,96,92,15.04,4000 Gal Nominal,4218,ANSI/AWWA D120; Axle Load H-20 and HS-20,Water Efficiency (WE),2200,6,46,43.75,0,0
Single Wall 8ft Dia 5000 Gal Nominal,as Specified,XERXES by Shawcor Underground Rainwater Harvest/Stormwater Detention Tank - Single Wall 8ft Dia 5000 Gal Nominal Tank as Specified,96,92,17.71,5000 Gal Nominal,5165,ANSI/AWWA D120; Axle Load H-20 and HS-20,Water Efficiency (WE),2400,8,46,43.75,0,0
Single Wall 8ft Dia 6000 Gal Nominal,as Specified,XERXES by Shawcor Underground Rainwater Harvest/Stormwater Detention Tank - Single Wall 8ft Dia 6000 Gal Nominal Tank as Specified,96,92,20.54,6000 Gal Nominal,6084,ANSI/AWWA D120; Axle Load H-20 and HS-20,Water Efficiency (WE),2600,10,46,43.75,0,0
Single Wall 8ft Dia 7000 Gal Nominal,as Specified,XERXES by Shawcor Underground Rainwater Harvest/Stormwater Detention Tank - Single Wall 8ft Dia 7000 Gal Nominal Tank as Specified,96,92,23.08,7000 Gal Nominal,6946,ANSI/AWWA D120; Axle Load H-20 and HS-20,Water Efficiency (WE),3000,12,46,43.75,0,0
Single Wall 8ft Dia 8000 Gal Nominal,as Specified,XERXES by Shawcor Underground Rainwater Harvest/Stormwater Detention Tank - Single Wall 8ft Dia 8000 Gal Nominal Tank as Specified,96,92,26.04,8000 Gal Nominal,7950,ANSI/AWWA D120; Axle Load H-20 and HS-20,Water Efficiency (WE),3400,14,46,43.75,0,0
Single Wall 8ft Dia 9000 Gal Nominal,as Specified,XERXES by Shawcor Underground Rainwater Harvest/Stormwater Detention Tank - Single Wall 8ft Dia 9000 Gal Nominal Tank as Specified,96,92,28.75,9000 Gal Nominal,8896,ANSI/AWWA D120; Axle Load H-20 and HS-20,Water Efficiency (WE),3800,16,46,43.75,0,0
Single Wall 8ft Dia 10000 Gal Nominal,as Specified,XERXES by Shawcor Underground Rainwater Harvest/Stormwater Detention Tank - Single Wall 8ft Dia 10000 Gal Nominal Tank as Specified,96,92,31.54,10000 Gal Nominal,9816,ANSI/AWWA D120; Axle Load H-20 and HS-20,Water Efficiency (WE),4200,18,46,43.75,0,0
Single Wall 8ft Dia 12000 Gal Nominal,as Specified,XERXES by Shawcor Underground Rainwater Harvest/Stormwater Detention Tank - Single Wall 8ft Dia 12000 Gal Nominal Tank as Specified,96,92,37.04,12000 Gal Nominal,11682,ANSI/AWWA D120; Axle Load H-20 and HS-20,Water Efficiency (WE),4700,22,46,43.75,0,0
Single Wall 8ft Dia 13000 Gal Nominal,as Specified,XERXES by Shawcor Underground Rainwater Harvest/Stormwater Detention Tank - Single Wall 8ft Dia 13000 Gal Nominal Tank as Specified,96,92,41.17,13000 Gal Nominal,13081,ANSI/AWWA D120; Axle Load H-20 and HS-20,Water Efficiency (WE),5600,25,46,43.75,0,0
Single Wall 8ft Dia 14000 Gal Nominal,as Specified,XERXES by Shawcor Underground Rainwater Harvest/Stormwater Detention Tank - Single Wall 8ft Dia 14000 Gal Nominal Tank as Specified,96,92,43.96,14000 Gal Nominal,14028,ANSI/AWWA D120; Axle Load H-20 and HS-20,Water Efficiency (WE),6000,27,46,43.75,0,0
Single Wall 8ft Dia 15000 Gal Nominal,as Specified,XERXES by Shawcor Underground Rainwater Harvest/Stormwater Detention Tank - Single Wall 8ft Dia 15000 Gal Nominal Tank as Specified,96,92,46.75,15000 Gal Nominal,14975,ANSI/AWWA D120; Axle Load H-20 and HS-20,Water Efficiency (WE),6600,29,46,43.75,0,0
Single Wall 10ft Dia 10000 Gal Nominal,as Specified,XERXES by Shawcor Underground Rainwater Harvest/Stormwater Detention Tank - Single Wall 10ft Dia 10000 Gal Nominal Tank as Specified,124,120,21.44,10000 Gal Nominal,10563,ANSI/AWWA D120; Axle Load H-20 and HS-20,Water Efficiency (WE),4500,10,54.375,52.125,0,0
Single Wall 10ft Dia 11000 Gal Nominal,as Specified,XERXES by Shawcor Underground Rainwater Harvest/Stormwater Detention Tank - Single Wall 10ft Dia 11000 Gal Nominal Tank as Specified,124,120,22.81,11000 Gal Nominal,11364,ANSI/AWWA D120; Axle Load H-20 and HS-20,Water Efficiency (WE),4800,11,54.375,52.125,0,0
Single Wall 10ft Dia 12000 Gal Nominal,as Specified,XERXES by Shawcor Underground Rainwater Harvest/Stormwater Detention Tank - Single Wall 10ft Dia 12000 Gal Nominal Tank as Specified,124,120,24.02,12000 Gal Nominal,12068,ANSI/AWWA D120; Axle Load H-20 and HS-20,Water Efficiency (WE),5100,12,54.375,52.125,0,0
Single Wall 10ft Dia 15000 Gal Nominal,as Specified,XERXES by Shawcor Underground Rainwater Harvest/Stormwater Detention Tank - Single Wall 10ft Dia 15000 Gal Nominal Tank as Specified,124,120,29.48,15000 Gal Nominal,15248,ANSI/AWWA D120; Axle Load H-20 and HS-20,Water Efficiency (WE),6600,16,54.375,52.125,0,0
Single Wall 10ft Dia 20000 Gal Nominal,as Specified,XERXES by Shawcor Underground Rainwater Harvest/Stormwater Detention Tank - Single Wall 10ft Dia 20000 Gal Nominal Tank as Specified,124,120,37.73,20000 Gal Nominal,20055,ANSI/AWWA D120; Axle Load H-20 and HS-20,Water Efficiency (WE),8600,22,54.375,52.125,0,0
Single Wall 10ft Dia 22000 Gal Nominal,as Specified,XERXES by Shawcor Underground Rainwater Harvest/Stormwater Detention Tank - Single Wall 10ft Dia 22000 Gal Nominal Tank as Specified,124,120,42.06,22000 Gal Nominal,22580,ANSI/AWWA D120; Axle Load H-20 and HS-20,Water Efficiency (WE),9700,25,54.375,52.125,0,0
Single Wall 10ft Dia 25000 Gal Nominal,as Specified,XERXES by Shawcor Underground Rainwater Harvest/Stormwater Detention Tank - Single Wall 10ft Dia 25000 Gal Nominal Tank as Specified,124,120,47.56,25000 Gal Nominal,25783,ANSI/AWWA D120; Axle Load H-20 and HS-20,Water Efficiency (WE),11100,29,54.375,52.125,0,0
Single Wall 10ft Dia 30000 Gal Nominal,as Specified,XERXES by Shawcor Underground Rainwater Harvest/Stormwater Detention Tank - Single Wall 10ft Dia 30000 Gal Nominal Tank as Specified,124,120,55.81,30000 Gal Nominal,30590,ANSI/AWWA D120; Axle Load H-20 and HS-20,Water Efficiency (WE),13200,35,54.375,52.125,0,0
Single Wall 10ft Dia 35000 Gal Nominal,as Specified,XERXES by Shawcor Underground Rainwater Harvest/Stormwater Detention Tank - Single Wall 10ft Dia 35000 Gal Nominal Tank as Specified,124,120,64.06,35000 Gal Nominal,35397,ANSI/AWWA D120; Axle Load H-20 and HS-20,Water Efficiency (WE),15400,41,54.375,52.125,0,0
