,Model##Other##,Description##Other##,Diameter##length##inches,Tank Diameter Without Ribs##length##inches,Unit Length##length##feet,Capacity##other##,Actual Capacity Tank Section 1##other##,Standards Conformance##other##,Available LEED Credit##other##,Unit Weight##other##,Rib Count##other##,Rib Inset##length##inches,End Length##length##inches,Small Size Resevoir Fitting##other##,Brine Weight##other##
Single Wall 4ft Dia 600 Gal Nominal,as Specified,XERXES by Shawcor by Shawcor Underground Wastewater Tank - Single Wall 4ft Dia 600 Gal Nominal Tank as Specified,49,48.5,6.99,600 Gal Nominal,602,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,600,0,6,8.375,0,0
Single Wall 4ft Dia 1000 Gal Nominal,as Specified,XERXES by Shawcor by Shawcor Underground Wastewater Tank - Single Wall 4ft Dia 1000 Gal Nominal Tank as Specified,51.75,48.5,11.32,1000 Gal Nominal,1009,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,900,2,48.25,8.375,0,0
Single Wall 4ft Dia 1500 Gal Nominal,as Specified,XERXES by Shawcor Underground Wastewater Tank - Single Wall 4ft Dia 1500 Gal Nominal Tank as Specified,51.75,48.5,16,1500 Gal Nominal,1449,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,1400,4,36,8.375,0,0
Single Wall 6ft Dia 1500 Gal Nominal,as Specified,XERXES by Shawcor Underground Wastewater Tank - Single Wall 6ft Dia 1500 Gal Nominal Tank as Specified,75.5,72,10.6,1500 Gal Nominal,1779,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,1000,4,37.75,36,0,0
Single Wall 6ft Dia 2000 Gal Nominal,as Specified,XERXES by Shawcor Underground Wastewater Tank - Single Wall 6ft Dia 2000 Gal Nominal Tank as Specified,75.5,72,13.48,2000 Gal Nominal,2376,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,1300,6,37.75,36,0,0
Single Wall 6ft Dia 3000 Gal Nominal,as Specified,XERXES by Shawcor Underground Wastewater Tank - Single Wall 6ft Dia 3000 Gal Nominal Tank as Specified,75.5,72,16.35,3000 Gal Nominal,2973,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,1600,8,37.75,36,0,0
Single Wall 6ft Dia 4000 Gal Nominal,as Specified,XERXES by Shawcor Underground Wastewater Tank - Single Wall 6ft Dia 4000 Gal Nominal Tank as Specified,75.5,72,21.93,4000 Gal Nominal,4151,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,2200,12,37.75,36,0,0
Single Wall 6ft Dia 5000 Gal Nominal,as Specified,XERXES by Shawcor Underground Wastewater Tank - Single Wall 6ft Dia 5000 Gal Nominal Tank as Specified,75.5,72,26.42,5000 Gal Nominal,5064,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,2600,15,37.75,36,0,0
Single Wall 6ft Dia 6000 Gal Nominal,as Specified,XERXES by Shawcor Underground Wastewater Tank - Single Wall 6ft Dia 6000 Gal Nominal Tank as Specified,75.5,72,30.73,6000 Gal Nominal,5960,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,4300,18,37.75,36,0,0
Single Wall 6ft Dia 8000 Gal Nominal,as Specified,XERXES by Shawcor Underground Wastewater Tank - Single Wall 6ft Dia 8000 Gal Nominal Tank as Specified,75.5,72,40.79,8000 Gal Nominal,8050,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,5000,25,37.75,36,0,0
Single Wall 8ft Dia 2000 Gal Nominal,as Specified,XERXES by Shawcor Underground Wastewater Tank - Single Wall 8ft Dia 2000 Gal Nominal Tank as Specified,96,92,9.04,2000 Gal Nominal,2184,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,1000,2,46,43.75,0,0
Single Wall 8ft Dia 3000 Gal Nominal,as Specified,XERXES by Shawcor Underground Wastewater Tank - Single Wall 8ft Dia 3000 Gal Nominal Tank as Specified,96,92,12.25,3000 Gal Nominal,3271,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,1800,4,46,43.75,0,0
Single Wall 8ft Dia 4000 Gal Nominal,as Specified,XERXES by Shawcor Underground Wastewater Tank - Single Wall 8ft Dia 4000 Gal Nominal Tank as Specified,96,92,15.04,4000 Gal Nominal,4218,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,2200,6,46,43.75,0,0
Single Wall 8ft Dia 5000 Gal Nominal,as Specified,XERXES by Shawcor Underground Wastewater Tank - Single Wall 8ft Dia 5000 Gal Nominal Tank as Specified,96,92,17.71,5000 Gal Nominal,5165,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,2400,8,46,43.75,0,0
Single Wall 8ft Dia 6000 Gal Nominal,as Specified,XERXES by Shawcor Underground Wastewater Tank - Single Wall 8ft Dia 6000 Gal Nominal Tank as Specified,96,92,20.54,6000 Gal Nominal,6084,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,2600,10,46,43.75,0,0
Single Wall 8ft Dia 7000 Gal Nominal,as Specified,XERXES by Shawcor Underground Wastewater Tank - Single Wall 8ft Dia 7000 Gal Nominal Tank as Specified,96,92,23.08,7000 Gal Nominal,6946,ANSI/AWWA D120; IAPMO/ANSI Z1000 option;  Axle Load H-20 and HS-20,as Specified,3000,12,46,43.75,0,0
