,Model##Other##,Description##Other##,Diameter##length##feet,Tank Diameter Without Ribs##length##feet,Unit Length##length##feet,Capacity##other##,Actual Capacity Tank Section 1##other##,Piping_Flow##other##,Maximum Storage Temperature##other##,Invert_Inlet##length##feet,Invert_Outlet##length##feet,Standards Conformance##other##,Unit Weight##other##,Rib Count##other##,Rib Inset##length##inches,End Length##length##inches,Manhole Spacing##length##inches
4ft Dia   Flowline 515 Gal,GI-4-500-UPC,XERXES by Shawcor Underground Grease Interceptor Tank - GI-4-500-UPC Tank as Specified,4.33,4.08,6.99,  Flowline 515 Gal,Grease 311 Gal  ;  Solids 152 Gal  ,103,140 F,3.42,3.17,ANSI/AWWA D120; IAPMO/ANSI Z1001 option;  Axle Load H-20 and HS-20,600,0,6,8.375,16
4ft Dia   Flowline 755 Gal,GI-4-750-UPC,XERXES by Shawcor Underground Grease Interceptor Tank - GI-4-750-UPC Tank as Specified,4.33,4.08,10,  Flowline 755 Gal,Grease 454 Gal  ;  Solids 225 Gal  ,151,140 F,3.42,3.17,ANSI/AWWA D120; IAPMO/ANSI Z1001 option;  Axle Load H-20 and HS-20,800,2,48.25,8.375,36
4ft Dia   Flowline 838 Gal,GI-4-825-UPC,XERXES by Shawcor Underground Grease Interceptor Tank - GI-4-825-UPC Tank as Specified,4.33,4.08,11.32,  Flowline 838 Gal,Grease 495 Gal  ;  Solids 257 Gal  ,168,140 F,3.33,3.08,ANSI/AWWA D120; IAPMO/ANSI Z1001 option;  Axle Load H-20 and HS-20,900,2,48.25,8.375,48
4ft Dia   Flowline 1001 Gal,GI-4-1000-UPC,XERXES by Shawcor Underground Grease Interceptor Tank - GI-4-1000-UPC Tank as Specified,4.33,4.08,13.42,  Flowline 1001 Gal,Grease 590 Gal  ;  Solids 308 Gal  ,200,140 F,3.33,3.08,ANSI/AWWA D120; IAPMO/ANSI Z1001 option;  Axle Load H-20 and HS-20,1200,2,48.25,8.375,56
4ft Dia   Flowline 1202 Gal,GI-4-1200-UPC,XERXES by Shawcor Underground Grease Interceptor Tank - GI-4-1200-UPC Tank as Specified,4.33,4.08,16,  Flowline 1202 Gal,Grease 708 Gal  ;  Solids 370 Gal  ,240,140 F,3.33,3.08,ANSI/AWWA D120; IAPMO/ANSI Z1001 option;  Axle Load H-20 and HS-20,1200,4,36,8.375,76
4ft Dia   Flowline 1254 Gal,GI-4-1250-UPC,XERXES by Shawcor Underground Grease Interceptor Tank - GI-4-1250-UPC Tank as Specified,4.33,4.08,16.67,  Flowline 1254 Gal,Grease 739 Gal  ;  Solids 387 Gal  ,251,140 F,3.33,3.08,ANSI/AWWA D120; IAPMO/ANSI Z1001 option;  Axle Load H-20 and HS-20,1500,4,36,8.375,76
4ft Dia   Flowline 1500 Gal,GI-4-1500-UPC,XERXES by Shawcor Underground Grease Interceptor Tank - GI-4-1500-UPC Tank as Specified,4.33,4.08,19.83,  Flowline 1500 Gal,Grease 883 Gal  ;  Solids 463 Gal  ,300,140 F,3.33,3.08,ANSI/AWWA D120; IAPMO/ANSI Z1001 option;  Axle Load H-20 and HS-20,1700,4,36,8.375,96
5ft Dia   Flowline 1043 Gal,GI-5-1000-UPC,XERXES by Shawcor Underground Grease Interceptor Tank - GI-5-1000-UPC Tank as Specified,5.36,5.08,10.05,  Flowline 1043 Gal,Grease 785 Gal  ;  Solids 200 Gal  ,209,140 F,4.41,4.24,ANSI/AWWA D120; IAPMO/ANSI Z1001 option;  Axle Load H-20 and HS-20,600,4,36,8.375,0
5ft Dia   Flowline 1560 Gal,GI-5-1500-UPC,XERXES by Shawcor Underground Grease Interceptor Tank - GI-5-1500-UPC Tank as Specified,5.36,5.08,13.9,  Flowline 1560 Gal,Grease 1175 Gal  ;  Solids 281 Gal  ,312,140 F,4.41,4.24,ANSI/AWWA D120; IAPMO/ANSI Z1001 option;  Axle Load H-20 and HS-20,800,9,36,36,0
6ft Dia   Flowline 2100 Gal,GI-6-2000-UPC,XERXES by Shawcor Underground Grease Interceptor Tank - GI-6-2000-UPC Tank as Specified,6.29,6,13.48,  Flowline 2100 Gal,Grease 1654 Gal  ;  Solids 328 Gal  ,420,140 F,5.08,4.83,ANSI/AWWA D120; IAPMO/ANSI Z1001 option;  Axle Load H-20 and HS-20,1300,6,37.75,36,0
