,Model##Other##,Description##Other##,Trench Width##length##inches,Grate Opening Width##length##inches,Unit Width##length##inches,Unit Slope_Percentage##other##,Uphill Trench Depth_Minimum##length##inches,Uphill Trench Depth_Maximum##length##inches,Piping_Water Flow##other##,Maximum Run##length##feet
Form 10,EconoDrain Series #10,MultiDrain Trench Drainage System - EconoDrain Series #10 as Specified,9.9375,12.1875,16.5,0.005,8,8.5,563,288
Form 11,EconoDrain Series #10,MultiDrain Trench Drainage System - EconoDrain Series #10 as Specified,9.9375,12.1875,16.5,0.005,8.5,9,627,288
Form 12,EconoDrain Series #10,MultiDrain Trench Drainage System - EconoDrain Series #10 as Specified,9.9375,12.1875,16.5,0.005,9,9.5,691,288
Form 13,EconoDrain Series #10,MultiDrain Trench Drainage System - EconoDrain Series #10 as Specified,9.9375,12.1875,16.5,0.005,9.5,10,756,288
Form 14,EconoDrain Series #10,MultiDrain Trench Drainage System - EconoDrain Series #10 as Specified,9.9375,12.1875,16.5,0.005,10,10.5,821,288
Form 15,EconoDrain Series #10,MultiDrain Trench Drainage System - EconoDrain Series #10 as Specified,9.9375,12.1875,16.5,0.005,10.5,11,887,288
Form 16,EconoDrain Series #10,MultiDrain Trench Drainage System - EconoDrain Series #10 as Specified,9.9375,12.1875,16.5,0.005,11,11.5,953,288
Form 17,EconoDrain Series #10,MultiDrain Trench Drainage System - EconoDrain Series #10 as Specified,9.9375,12.1875,16.5,0.005,11.5,12,1020,288
Form 18,EconoDrain Series #10,MultiDrain Trench Drainage System - EconoDrain Series #10 as Specified,9.9375,12.1875,16.5,0.005,12,12.5,1087,288
Form 19,EconoDrain Series #10,MultiDrain Trench Drainage System - EconoDrain Series #10 as Specified,9.9375,12.1875,16.5,0.005,12.5,13,1154,288
Form 20,EconoDrain Series #10,MultiDrain Trench Drainage System - EconoDrain Series #10 as Specified,9.9375,12.1875,16.5,0.005,13,13.5,1221,288
Form 21,EconoDrain Series #10,MultiDrain Trench Drainage System - EconoDrain Series #10 as Specified,9.9375,12.1875,16.5,0.005,13.5,14,1288,288
Form 22,EconoDrain Series #10,MultiDrain Trench Drainage System - EconoDrain Series #10 as Specified,9.9375,12.1875,16.5,0.005,14,14.5,1356,288
Form 23,EconoDrain Series #10,MultiDrain Trench Drainage System - EconoDrain Series #10 as Specified,9.9375,12.1875,16.5,0.005,14.5,15,1424,288
Form 24,EconoDrain Series #10,MultiDrain Trench Drainage System - EconoDrain Series #10 as Specified,9.9375,12.1875,16.5,0.005,15,15.5,1492,288
Form 25,EconoDrain Series #10,MultiDrain Trench Drainage System - EconoDrain Series #10 as Specified,9.9375,12.1875,16.5,0.005,15.5,16,1560,288
Form 26,EconoDrain Series #10,MultiDrain Trench Drainage System - EconoDrain Series #10 as Specified,9.9375,12.1875,16.5,0.005,16,16.5,1629,288
Form 27,EconoDrain Series #10,MultiDrain Trench Drainage System - EconoDrain Series #10 as Specified,9.9375,12.1875,16.5,0.005,16.5,17,1697,288
Form 28,EconoDrain Series #10,MultiDrain Trench Drainage System - EconoDrain Series #10 as Specified,9.9375,12.1875,16.5,0.005,17,17.5,1766,288
Form 29,EconoDrain Series #10,MultiDrain Trench Drainage System - EconoDrain Series #10 as Specified,9.9375,12.1875,16.5,0.005,17.5,18,1834,288
Form 30,EconoDrain Series #10,MultiDrain Trench Drainage System - EconoDrain Series #10 as Specified,9.9375,12.1875,16.5,0.005,18,18.5,1903,288
Form 31,EconoDrain Series #10,MultiDrain Trench Drainage System - EconoDrain Series #10 as Specified,9.9375,12.1875,16.5,0.005,18.5,19,1972,288
Form 32,EconoDrain Series #10,MultiDrain Trench Drainage System - EconoDrain Series #10 as Specified,9.9375,12.1875,16.5,0.005,19,19.5,2041,288
Form 33,EconoDrain Series #10,MultiDrain Trench Drainage System - EconoDrain Series #10 as Specified,9.9375,12.1875,16.5,0.005,19.5,20,2110,288
Form 34,EconoDrain Series #10,MultiDrain Trench Drainage System - EconoDrain Series #10 as Specified,9.9375,12.1875,16.5,0.005,20,20.5,2179,288
Form 35,EconoDrain Series #10,MultiDrain Trench Drainage System - EconoDrain Series #10 as Specified,9.9375,12.1875,16.5,0.005,20.5,21,2248,288
Form 36,EconoDrain Series #10,MultiDrain Trench Drainage System - EconoDrain Series #10 as Specified,9.9375,12.1875,16.5,0.005,21,21.5,2317,288
Form 37,EconoDrain Series #10,MultiDrain Trench Drainage System - EconoDrain Series #10 as Specified,9.9375,12.1875,16.5,0.005,21.5,22,2386,288
Form 38,EconoDrain Series #10,MultiDrain Trench Drainage System - EconoDrain Series #10 as Specified,9.9375,12.1875,16.5,0.005,22,22.5,2456,288
Form 39,EconoDrain Series #10,MultiDrain Trench Drainage System - EconoDrain Series #10 as Specified,9.9375,12.1875,16.5,0.005,22.5,23,2525,288
Form 40,EconoDrain Series #10,MultiDrain Trench Drainage System - EconoDrain Series #10 as Specified,9.9375,12.1875,16.5,0.005,23,23.5,2595,288
Form 41,EconoDrain Series #10,MultiDrain Trench Drainage System - EconoDrain Series #10 as Specified,9.9375,12.1875,16.5,0.005,23.5,24,2664,288
Form 42,EconoDrain Series #10,MultiDrain Trench Drainage System - EconoDrain Series #10 as Specified,9.9375,12.1875,16.5,0.005,24,24.5,2733,288
Form 43,EconoDrain Series #10,MultiDrain Trench Drainage System - EconoDrain Series #10 as Specified,9.9375,12.1875,16.5,0.005,24.5,25,2803,288
Form 44,EconoDrain Series #10,MultiDrain Trench Drainage System - EconoDrain Series #10 as Specified,9.9375,12.1875,16.5,0.005,25,25.5,2872,288
Form 45,EconoDrain Series #10,MultiDrain Trench Drainage System - EconoDrain Series #10 as Specified,9.9375,12.1875,16.5,0.005,25.5,26,2942,288
