,Model##Other##,Description##Other##,Trench Width##length##inches,Grate Opening Width##length##inches,Unit Width##length##inches,Unit Slope_Percentage##other##,Uphill Trench Depth_Minimum##length##inches,Uphill Trench Depth_Maximum##length##inches,Piping_Water Flow##other##,Maximum Run##length##feet
Form 10,EconoDrain Series #12,MultiDrain Trench Drainage System - EconoDrain Series #12 as Specified,11.9375,14.1875,18.5,0.005,8,8.5,730,288
Form 11,EconoDrain Series #12,MultiDrain Trench Drainage System - EconoDrain Series #12 as Specified,11.9375,14.1875,18.5,0.005,8.5,9,814,288
Form 12,EconoDrain Series #12,MultiDrain Trench Drainage System - EconoDrain Series #12 as Specified,11.9375,14.1875,18.5,0.005,9,9.5,899,288
Form 13,EconoDrain Series #12,MultiDrain Trench Drainage System - EconoDrain Series #12 as Specified,11.9375,14.1875,18.5,0.005,9.5,10,985,288
Form 14,EconoDrain Series #12,MultiDrain Trench Drainage System - EconoDrain Series #12 as Specified,11.9375,14.1875,18.5,0.005,10,10.5,1072,288
Form 15,EconoDrain Series #12,MultiDrain Trench Drainage System - EconoDrain Series #12 as Specified,11.9375,14.1875,18.5,0.005,10.5,11,1159,288
Form 16,EconoDrain Series #12,MultiDrain Trench Drainage System - EconoDrain Series #12 as Specified,11.9375,14.1875,18.5,0.005,11,11.5,1247,288
Form 17,EconoDrain Series #12,MultiDrain Trench Drainage System - EconoDrain Series #12 as Specified,11.9375,14.1875,18.5,0.005,11.5,12,1335,288
Form 18,EconoDrain Series #12,MultiDrain Trench Drainage System - EconoDrain Series #12 as Specified,11.9375,14.1875,18.5,0.005,12,12.5,1425,288
Form 19,EconoDrain Series #12,MultiDrain Trench Drainage System - EconoDrain Series #12 as Specified,11.9375,14.1875,18.5,0.005,12.5,13,1514,288
Form 20,EconoDrain Series #12,MultiDrain Trench Drainage System - EconoDrain Series #12 as Specified,11.9375,14.1875,18.5,0.005,13,13.5,1604,288
Form 21,EconoDrain Series #12,MultiDrain Trench Drainage System - EconoDrain Series #12 as Specified,11.9375,14.1875,18.5,0.005,13.5,14,1694,288
Form 22,EconoDrain Series #12,MultiDrain Trench Drainage System - EconoDrain Series #12 as Specified,11.9375,14.1875,18.5,0.005,14,14.5,1785,288
Form 23,EconoDrain Series #12,MultiDrain Trench Drainage System - EconoDrain Series #12 as Specified,11.9375,14.1875,18.5,0.005,14.5,15,1876,288
Form 24,EconoDrain Series #12,MultiDrain Trench Drainage System - EconoDrain Series #12 as Specified,11.9375,14.1875,18.5,0.005,15,15.5,1967,288
Form 25,EconoDrain Series #12,MultiDrain Trench Drainage System - EconoDrain Series #12 as Specified,11.9375,14.1875,18.5,0.005,15.5,16,2058,288
Form 26,EconoDrain Series #12,MultiDrain Trench Drainage System - EconoDrain Series #12 as Specified,11.9375,14.1875,18.5,0.005,16,16.5,2150,288
Form 27,EconoDrain Series #12,MultiDrain Trench Drainage System - EconoDrain Series #12 as Specified,11.9375,14.1875,18.5,0.005,16.5,17,2242,288
Form 28,EconoDrain Series #12,MultiDrain Trench Drainage System - EconoDrain Series #12 as Specified,11.9375,14.1875,18.5,0.005,17,17.5,2334,288
