,Model##Other##,Description##Other##,Trench Width##length##inches,Grate Opening Width##length##inches,Unit Width##length##inches,Unit Slope_Percentage##other##,Uphill Trench Depth_Minimum##length##inches,Uphill Trench Depth_Maximum##length##inches,Piping_Water Flow##other##,Maximum Run##length##feet
Form 04,EconoDrain Series #4,MultiDrain Trench Drainage System - EconoDrain Series #4 as Specified,3.9375,5.5,10,0.005,4.25,4.75,86,336
Form 05,EconoDrain Series #4,MultiDrain Trench Drainage System - EconoDrain Series #4 as Specified,3.9375,5.5,10,0.005,4.75,5.25,100,336
Form 06,EconoDrain Series #4,MultiDrain Trench Drainage System - EconoDrain Series #4 as Specified,3.9375,5.5,10,0.005,5.25,5.75,115,336
Form 07,EconoDrain Series #4,MultiDrain Trench Drainage System - EconoDrain Series #4 as Specified,3.9375,5.5,10,0.005,5.75,6.25,130,336
Form 08,EconoDrain Series #4,MultiDrain Trench Drainage System - EconoDrain Series #4 as Specified,3.9375,5.5,10,0.005,6.25,6.75,144,336
Form 09,EconoDrain Series #4,MultiDrain Trench Drainage System - EconoDrain Series #4 as Specified,3.9375,5.5,10,0.005,6.75,7.25,159,336
Form 10,EconoDrain Series #4,MultiDrain Trench Drainage System - EconoDrain Series #4 as Specified,3.9375,5.5,10,0.005,7.25,7.75,174,336
Form 11,EconoDrain Series #4,MultiDrain Trench Drainage System - EconoDrain Series #4 as Specified,3.9375,5.5,10,0.005,7.75,8.25,189,336
Form 12,EconoDrain Series #4,MultiDrain Trench Drainage System - EconoDrain Series #4 as Specified,3.9375,5.5,10,0.005,8.25,8.75,204,336
Form 13,EconoDrain Series #4,MultiDrain Trench Drainage System - EconoDrain Series #4 as Specified,3.9375,5.5,10,0.005,8.75,9.25,219,336
Form 14,EconoDrain Series #4,MultiDrain Trench Drainage System - EconoDrain Series #4 as Specified,3.9375,5.5,10,0.005,9.25,9.75,234,336
Form 15,EconoDrain Series #4,MultiDrain Trench Drainage System - EconoDrain Series #4 as Specified,3.9375,5.5,10,0.005,9.75,10.25,250,336
Form 16,EconoDrain Series #4,MultiDrain Trench Drainage System - EconoDrain Series #4 as Specified,3.9375,5.5,10,0.005,10.25,10.75,265,336
Form 17,EconoDrain Series #4,MultiDrain Trench Drainage System - EconoDrain Series #4 as Specified,3.9375,5.5,10,0.005,10.75,11.25,280,336
Form 18,EconoDrain Series #4,MultiDrain Trench Drainage System - EconoDrain Series #4 as Specified,3.9375,5.5,10,0.005,11.25,11.75,295,336
Form 19,EconoDrain Series #4,MultiDrain Trench Drainage System - EconoDrain Series #4 as Specified,3.9375,5.5,10,0.005,11.75,12.25,310,336
Form 20,EconoDrain Series #4,MultiDrain Trench Drainage System - EconoDrain Series #4 as Specified,3.9375,5.5,10,0.005,12.25,12.75,325,336
Form 21,EconoDrain Series #4,MultiDrain Trench Drainage System - EconoDrain Series #4 as Specified,3.9375,5.5,10,0.005,12.75,13.25,340,336
Form 22,EconoDrain Series #4,MultiDrain Trench Drainage System - EconoDrain Series #4 as Specified,3.9375,5.5,10,0.005,13.25,13.75,356,336
Form 23,EconoDrain Series #4,MultiDrain Trench Drainage System - EconoDrain Series #4 as Specified,3.9375,5.5,10,0.005,13.75,14.25,371,336
Form 24,EconoDrain Series #4,MultiDrain Trench Drainage System - EconoDrain Series #4 as Specified,3.9375,5.5,10,0.005,14.25,14.75,386,336
Form 25,EconoDrain Series #4,MultiDrain Trench Drainage System - EconoDrain Series #4 as Specified,3.9375,5.5,10,0.005,14.75,15.25,401,336
Form 26,EconoDrain Series #4,MultiDrain Trench Drainage System - EconoDrain Series #4 as Specified,3.9375,5.5,10,0.005,15.25,15.75,416,336
Form 27,EconoDrain Series #4,MultiDrain Trench Drainage System - EconoDrain Series #4 as Specified,3.9375,5.5,10,0.005,15.75,16.25,432,336
Form 28,EconoDrain Series #4,MultiDrain Trench Drainage System - EconoDrain Series #4 as Specified,3.9375,5.5,10,0.005,16.25,16.75,447,336
Form 29,EconoDrain Series #4,MultiDrain Trench Drainage System - EconoDrain Series #4 as Specified,3.9375,5.5,10,0.005,16.75,17.25,462,336
Form 30,EconoDrain Series #4,MultiDrain Trench Drainage System - EconoDrain Series #4 as Specified,3.9375,5.5,10,0.005,17.25,17.75,477,336
Form 31,EconoDrain Series #4,MultiDrain Trench Drainage System - EconoDrain Series #4 as Specified,3.9375,5.5,10,0.005,17.75,18.25,493,336
Form 32,EconoDrain Series #4,MultiDrain Trench Drainage System - EconoDrain Series #4 as Specified,3.9375,5.5,10,0.005,18.25,18.75,508,336
Form 33,EconoDrain Series #4,MultiDrain Trench Drainage System - EconoDrain Series #4 as Specified,3.9375,5.5,10,0.005,18.75,19.25,523,336
Form 34,EconoDrain Series #4,MultiDrain Trench Drainage System - EconoDrain Series #4 as Specified,3.9375,5.5,10,0.005,19.25,19.75,538,336
Form 35,EconoDrain Series #4,MultiDrain Trench Drainage System - EconoDrain Series #4 as Specified,3.9375,5.5,10,0.005,19.75,20.25,554,336
Form 36,EconoDrain Series #4,MultiDrain Trench Drainage System - EconoDrain Series #4 as Specified,3.9375,5.5,10,0.005,20.25,20.75,569,336
Form 37,EconoDrain Series #4,MultiDrain Trench Drainage System - EconoDrain Series #4 as Specified,3.9375,5.5,10,0.005,20.75,21.25,584,336
Form 38,EconoDrain Series #4,MultiDrain Trench Drainage System - EconoDrain Series #4 as Specified,3.9375,5.5,10,0.005,21.25,21.75,599,336
Form 39,EconoDrain Series #4,MultiDrain Trench Drainage System - EconoDrain Series #4 as Specified,3.9375,5.5,10,0.005,21.75,22.25,615,336
Form 40,EconoDrain Series #4,MultiDrain Trench Drainage System - EconoDrain Series #4 as Specified,3.9375,5.5,10,0.005,22.25,22.75,630,336
Form 41,EconoDrain Series #4,MultiDrain Trench Drainage System - EconoDrain Series #4 as Specified,3.9375,5.5,10,0.005,22.75,23.25,645,336
Form 42,EconoDrain Series #4,MultiDrain Trench Drainage System - EconoDrain Series #4 as Specified,3.9375,5.5,10,0.005,23.25,23.75,660,336
Form 43,EconoDrain Series #4,MultiDrain Trench Drainage System - EconoDrain Series #4 as Specified,3.9375,5.5,10,0.005,23.75,24.25,676,336
Form 44,EconoDrain Series #4,MultiDrain Trench Drainage System - EconoDrain Series #4 as Specified,3.9375,5.5,10,0.005,24.25,24.75,691,336
Form 45,EconoDrain Series #4,MultiDrain Trench Drainage System - EconoDrain Series #4 as Specified,3.9375,5.5,10,0.005,24.75,25.25,706,336
