,Model##Other##,Description##Other##,Camera Series##other##,Lens Function##other##,Lens Size##other##,Lens FOV##other##,Video Options##other##,Maximum Video and Data Values##other##,Video Compression##other##,Operating Temperature Range##other##,Standards Conformance##other##,Input and Output Alarm Contacts##other##,Bidirectional Audio##other##
ONVIF H3D1F1 NTSC,H3D1F1 as Specified,Honeywell Security Indoor Fixed Mini Dome IP Camera - ONVIF Pendant Model H3D1F1 as Specified,equIP Series,True Day/Night NSTC,3.3 - 12mm,Camera FOV : H3D1F1,Color  ;  Low-Light Color  ;  Black and White  ;  Black and White with Infrared,1280x720 Resolution  ;  1.8 Mbps  ;  30 FPS  ;  18.98GB Storage per Day,Dual Stream H.264 and [H.264][MJPEG],14F to 122F,ONVIF  ;  CE  ;  ETL  ;  FCC,1,1
ONVIF H3D1F1 PAL,H3D1F1X as Specified,Honeywell Security Indoor Fixed Mini Dome IP Camera - ONVIF Pendant Model H3D1F1X as Specified,equIP Series,True Day/Night PAL,3.3 - 12mm,Camera FOV : H3D1F1,Color  ;  Low-Light Color  ;  Black and White  ;  Black and White with Infrared,1280x720 Resolution  ;  1.8 Mbps  ;  25 FPS  ;  18.98GB Storage per Day,Dual Stream H.264 and [H.264][MJPEG],14F to 122F,ONVIF  ;  CE  ;  ETL  ;  FCC,1,1
ONVIF H3D1F2 NTSC,H3D1F2 as Specified,Honeywell Security Indoor Fixed Mini Dome IP Camera - ONVIF Pendant Model H3D1F2 as Specified,equIP Series,True Day/Night NSTC,2.5 - 6mm,Camera FOV : H3D1F2,Color  ;  Low-Light Color  ;  Black and White  ;  Black and White with Infrared,1280x720 Resolution  ;  1.8 Mbps  ;  30 FPS  ;  18.98GB Storage per Day,Dual Stream H.264 and [H.264][MJPEG],14F to 122F,ONVIF  ;  CE  ;  ETL  ;  FCC,1,1
ONVIF H3D1F2 PAL,H3D1F2X as Specified,Honeywell Security Indoor Fixed Mini Dome IP Camera - ONVIF Pendant Model H3D1F2X as Specified,equIP Series,True Day/Night PAL,2.5 - 6mm,Camera FOV : H3D1F2,Color  ;  Low-Light Color  ;  Black and White  ;  Black and White with Infrared,1280x720 Resolution  ;  1.8 Mbps  ;  25 FPS  ;  18.98GB Storage per Day,Dual Stream H.264 and [H.264][MJPEG],14F to 122F,ONVIF  ;  CE  ;  ETL  ;  FCC,1,1
ONVIF H3D1F3 NTSC,H3D1F3 as Specified,Honeywell Security Indoor Fixed Mini Dome IP Camera - ONVIF Pendant Model H3D1F3 as Specified,equIP Series,True Day/Night NSTC,10 - 28mm,Camera FOV : H3D1F3,Color  ;  Low-Light Color  ;  Black and White  ;  Black and White with Infrared,1280x720 Resolution  ;  1.8 Mbps  ;  30 FPS  ;  18.98GB Storage per Day,Dual Stream H.264 and [H.264][MJPEG],14F to 122F,ONVIF  ;  CE  ;  ETL  ;  FCC,1,1
ONVIF H3D1F3 PAL,H3D1F3X as Specified,Honeywell Security Indoor Fixed Mini Dome IP Camera - ONVIF Pendant Model H3D1F3X as Specified,equIP Series,True Day/Night PAL,10 - 28mm,Camera FOV : H3D1F3,Color  ;  Low-Light Color  ;  Black and White  ;  Black and White with Infrared,1280x720 Resolution  ;  1.8 Mbps  ;  25 FPS  ;  18.98GB Storage per Day,Dual Stream H.264 and [H.264][MJPEG],14F to 122F,ONVIF  ;  CE  ;  ETL  ;  FCC,1,1
ONVIF H3D2F1 NTSC,H3D2F1 as Specified,Honeywell Security Indoor Fixed Mini Dome IP Camera - ONVIF Pendant Model H3D2F1 as Specified,equIP Series,True Day/Night NSTC,3 - 9mm,Camera FOV : H3D2F,Color  ;  Low-Light Color  ;  Black and White  ;  Black and White with Infrared,1920x1080 Resolution  ;  3 Mbps  ;  30 FPS  ;  31.6 GB Storage per Day,Dual Stream H.264 and [H.264][MJPEG],14F to 122F,ONVIF  ;  CE  ;  ETL  ;  FCC,1,1
ONVIF H3D2F1 PAL,H3D2F1X as Specified,Honeywell Security Indoor Fixed Mini Dome IP Camera - ONVIF Pendant Model H3D2F1X as Specified,equIP Series,True Day/Night PAL,3 - 9mm,Camera FOV : H3D2F,Color  ;  Low-Light Color  ;  Black and White  ;  Black and White with Infrared,1920x1080 Resolution  ;  3 Mbps  ;  25 FPS  ;  31.6 GB Storage per Day,Dual Stream H.264 and [H.264][MJPEG],14F to 122F,ONVIF  ;  CE  ;  ETL  ;  FCC,1,1
ONVIF H3S1P1 NTSC,H3S1P1 as Specified,Honeywell Security Indoor Fixed Mini Dome IP Camera - ONVIF Pendant Model H3S1P1 as Specified,Performance Series,Day/Night NTSC,3.3 - 12mm,Camera FOV : H3S1P1,No Description of Available Modes,1280x720 Resolution  ;  1.8 Mbps  ;  30 FPS  ;  18.98GB Storage per Day,Dual Stream H.264 and [H.264][MJPEG],14F to 122F,ONVIF  ;  CE  ;  ETL  ;  FCC,0,0
ONVIF H3S1P1 PAL,H3S1P1X as Specified,Honeywell Security Indoor Fixed Mini Dome IP Camera - ONVIF Pendant Model H3S1P1X as Specified,Performance Series,Day/Night PAL,3.3 - 12mm,Camera FOV : H3S1P1,No Description of Available Modes,1280x720 Resolution  ;  1.8 Mbps  ;  25 FPS  ;  18.98GB Storage per Day,Dual Stream H.264 and [H.264][MJPEG],14F to 122F,ONVIF  ;  CE  ;  ETL  ;  FCC,0,0
