,Model##Other##,Description##Other##,Camera Series##other##,Lens Function##other##,Lens Size##other##,Lens FOV##other##,Video Options##other##,Maximum Video and Data Values##other##,Video Compression##other##,Operating Temperature Range##other##,Standards Conformance##other##,Input and Output Alarm Contacts##other##,Bidirectional Audio##other##
ONVIF H4D1F1 NTSC,H4D1F1 as Specified,Honeywell Security Outdoor Fixed Mini Dome IP Camera - ONVIF Wall Model H4D1F1 as Specified,equIP Series,True Day/Night NTSC,3.3 - 12mm,Camera FOV : H4D1F1,Color  ;  Low-Light Color  ;  Black and White  ;  Black and White with Infrared,1280x720 Resolution  ;  1.8 Mbps  ;  30 FPS  ;  18.98GB Storage per Day,Dual Stream H.264 and [H.264][MJPEG],"""-22F to 140F",ONVIF  ;  IP66  ;  IK10  ;  CE  ;  ETL  ;  FCC,1,1
ONVIF H4D1F1 PAL,H4D1F1X as Specified,Honeywell Security Outdoor Fixed Mini Dome IP Camera - ONVIF Wall Model H4D1F1X as Specified,equIP Series,True Day/Night PAL,3.3 - 12mm,Camera FOV : H4D1F1,Color  ;  Low-Light Color  ;  Black and White  ;  Black and White with Infrared,1280x720 Resolution  ;  1.8 Mbps  ;  25 FPS  ;  18.98GB Storage per Day,Dual Stream H.264 and [H.264][MJPEG],"""-22F to 140F",ONVIF  ;  IP66  ;  IK10  ;  CE  ;  ETL  ;  FCC,1,1
ONVIF H4D1F2 NTSC,H4D1F2 as Specified,Honeywell Security Outdoor Fixed Mini Dome IP Camera - ONVIF Wall Model H4D1F2 as Specified,equIP Series,True Day/Night NTSC,2.5 - 6mm,Camera FOV : H4D1F2,Color  ;  Low-Light Color  ;  Black and White  ;  Black and White with Infrared,1280x720 Resolution  ;  1.8 Mbps  ;  30 FPS  ;  18.98GB Storage per Day,Dual Stream H.264 and [H.264][MJPEG],"""-22F to 140F",ONVIF  ;  IP66  ;  IK10  ;  CE  ;  ETL  ;  FCC,1,1
ONVIF H4D1F2 PAL,H4D1F2X as Specified,Honeywell Security Outdoor Fixed Mini Dome IP Camera - ONVIF Wall Model H4D1F2X as Specified,equIP Series,True Day/Night PAL,2.5 - 6mm,Camera FOV : H4D1F2,Color  ;  Low-Light Color  ;  Black and White  ;  Black and White with Infrared,1280x720 Resolution  ;  1.8 Mbps  ;  25 FPS  ;  18.98GB Storage per Day,Dual Stream H.264 and [H.264][MJPEG],"""-22F to 140F",ONVIF  ;  IP66  ;  IK10  ;  CE  ;  ETL  ;  FCC,1,1
ONVIF H4D1F3 NTSC,H4D1F3 as Specified,Honeywell Security Outdoor Fixed Mini Dome IP Camera - ONVIF Wall Model H4D1F3 as Specified,equIP Series,True Day/Night NTSC,10 - 28mm,Camera FOV : H4D1F3,Color  ;  Low-Light Color  ;  Black and White  ;  Black and White with Infrared,1280x720 Resolution  ;  1.8 Mbps  ;  30 FPS  ;  18.98GB Storage per Day,Dual Stream H.264 and [H.264][MJPEG],"""-22F to 140F",ONVIF  ;  IP66  ;  IK10  ;  CE  ;  ETL  ;  FCC,1,1
ONVIF H4D1F3 PAL,H4D1F3X as Specified,Honeywell Security Outdoor Fixed Mini Dome IP Camera - ONVIF Wall Model H4D1F3X as Specified,equIP Series,True Day/Night PAL,10 - 28mm,Camera FOV : H4D1F3,Color  ;  Low-Light Color  ;  Black and White  ;  Black and White with Infrared,1280x720 Resolution  ;  1.8 Mbps  ;  25 FPS  ;  18.98GB Storage per Day,Dual Stream H.264 and [H.264][MJPEG],"""-22F to 140F",ONVIF  ;  IP66  ;  IK10  ;  CE  ;  ETL  ;  FCC,1,1
ONVIF H4D2F1 NTSC,H4D2F1 as Specified,Honeywell Security Outdoor Fixed Mini Dome IP Camera - ONVIF Wall Model H4D2F1 as Specified,equIP Series,True Day/Night NTSC,3 - 9mm,Camera FOV : H4D2F1,Color  ;  Low-Light Color  ;  Black and White  ;  Black and White with Infrared,1920x1080 Resolution  ;  3 Mbps  ;  30 FPS  ;  31.6 GB Storage per Day,Dual Stream H.264 and [H.264][MJPEG],"""-4F to 122F",ONVIF  ;  IP66  ;  IK10  ;  CE  ;  ETL  ;  FCC,1,1
ONVIF H4D2F1 PAL,H4D2F1X as Specified,Honeywell Security Outdoor Fixed Mini Dome IP Camera - ONVIF Wall Model H4D2F1X as Specified,equIP Series,True Day/Night PAL,3 - 9mm,Camera FOV : H4D2F1,Color  ;  Low-Light Color  ;  Black and White  ;  Black and White with Infrared,1920x1080 Resolution  ;  3 Mbps  ;  25 FPS  ;  31.6 GB Storage per Day,Dual Stream H.264 and [H.264][MJPEG],"""-4F to 122F",ONVIF  ;  IP66  ;  IK10  ;  CE  ;  ETL  ;  FCC,1,1
ONVIF H4W1F NTSC,H4W1F as Specified,Honeywell Security Outdoor Fixed Mini Dome IP Camera - ONVIF Wall Model H4W1F as Specified,equIP Series,True Day/Night NTSC,3.3 - 12mm,Camera FOV : H4W1F,High Contrast or Difficult Lighting  ;  Color  ;  Low-Light Color  ;  Black and White  ;  Black and White with Infrared,1280x720 Resolution  ;  2.7 Mbps  ;  30 FPS  ;  28.48GB Storage per Day,Dual Stream H.264 and [H.264][MJPEG],"""-13F to 131F",ONVIF  ;  IP66  ;  IK10  ;  CE  ;  ETL  ;  FCC,1,1
ONVIF H4W1F PAL,H4W1FX as Specified,Honeywell Security Outdoor Fixed Mini Dome IP Camera - ONVIF Wall Model H4W1FX as Specified,equIP Series,True Day/Night PAL,3.3 - 12mm,Camera FOV : H4W1F,High Contrast or Difficult Lighting  ;  Color  ;  Low-Light Color  ;  Black and White  ;  Black and White with Infrared,1280x720 Resolution  ;  2.7 Mbps  ;  25 FPS  ;  28.48GB Storage per Day,Dual Stream H.264 and [H.264][MJPEG],"""-13F to 131F",ONVIF  ;  IP66  ;  IK10  ;  CE  ;  ETL  ;  FCC,1,1
ONVIF H4S1P1 NTSC,H4S1P1 as Specified,Honeywell Security Outdoor Fixed Mini Dome IP Camera - ONVIF Wall Model H4S1P1 as Specified,Performance Series,Day/Night NTSC,3.3 - 12mm,Camera FOV : H4S1P1,No Description of Available Modes,1280x720 Resolution  ;  1.8 Mbps  ;  30 FPS  ;  18.98GB Storage per Day,Dual Stream H.264 and [H.264][MJPEG],"""-4F to 122F",ONVIF  ;  IP66  ;  IK10  ;  CE  ;  ETL  ;  FCC,0,0
