,Unit Width##length##feet,Unit Length##length##inches,Capacity (Weight)##force##kips,Model##other##,Description##other##
MD6625,6,64,25,MD6625,Pentalift Mechanical Dock Leveler - MD6625
MD6630,6,64,30,MD6630,Pentalift Mechanical Dock Leveler - MD6630
MD6635,6,64,35,MD6635,Pentalift Mechanical Dock Leveler - MD6635
MD6640,6,64,40,MD6640,Pentalift Mechanical Dock Leveler - MD6640
MD6645,6,64,45,MD6645,Pentalift Mechanical Dock Leveler - MD6645
MD6650,6,64,50,MD6650,Pentalift Mechanical Dock Leveler - MD6650
MD6825,6,88,25,MD6825,Pentalift Mechanical Dock Leveler - MD6825
MD6830,6,88,30,MD6830,Pentalift Mechanical Dock Leveler - MD6830
MD6835,6,88,35,MD6835,Pentalift Mechanical Dock Leveler - MD6835
MD6840,6,88,40,MD6840,Pentalift Mechanical Dock Leveler - MD6840
MD6845,6,88,45,MD6845,Pentalift Mechanical Dock Leveler - MD6845
MD6850,6,88,50,MD6850,Pentalift Mechanical Dock Leveler - MD6850
MD61025,6,112,25,MD61025,Pentalift Mechanical Dock Leveler - MD61025
MD61030,6,112,30,MD61030,Pentalift Mechanical Dock Leveler - MD61030
MD61035,6,112,35,MD61035,Pentalift Mechanical Dock Leveler - MD61035
MD61040,6,112,40,MD61040,Pentalift Mechanical Dock Leveler - MD61040
MD61045,6,112,45,MD61045,Pentalift Mechanical Dock Leveler - MD61045
MD61050,6,112,50,MD61050,Pentalift Mechanical Dock Leveler - MD61050
MD6.5625,6.5,64,25,MD6.5625,Pentalift Mechanical Dock Leveler - MD6.5625
MD6.5630,6.5,64,30,MD6.5630,Pentalift Mechanical Dock Leveler - MD6.5630
MD6.5635,6.5,64,35,MD6.5635,Pentalift Mechanical Dock Leveler - MD6.5635
MD6.5640,6.5,64,40,MD6.5640,Pentalift Mechanical Dock Leveler - MD6.5640
MD6.5645,6.5,64,45,MD6.5645,Pentalift Mechanical Dock Leveler - MD6.5645
MD6.5650,6.5,64,50,MD6.5650,Pentalift Mechanical Dock Leveler - MD6.5650
MD6.5825,6.5,88,25,MD6.5825,Pentalift Mechanical Dock Leveler - MD6.5825
MD6.5830,6.5,88,30,MD6.5830,Pentalift Mechanical Dock Leveler - MD6.5830
MD6.5835,6.5,88,35,MD6.5835,Pentalift Mechanical Dock Leveler - MD6.5835
MD6.5840,6.5,88,40,MD6.5840,Pentalift Mechanical Dock Leveler - MD6.5840
MD6.5845,6.5,88,45,MD6.5845,Pentalift Mechanical Dock Leveler - MD6.5845
MD6.5850,6.5,88,50,MD6.5850,Pentalift Mechanical Dock Leveler - MD6.5850
MD6.51025,6.5,112,25,MD6.51025,Pentalift Mechanical Dock Leveler - MD6.51025
MD6.51030,6.5,112,30,MD6.51030,Pentalift Mechanical Dock Leveler - MD6.51030
MD6.51035,6.5,112,35,MD6.51035,Pentalift Mechanical Dock Leveler - MD6.51035
MD6.51040,6.5,112,40,MD6.51040,Pentalift Mechanical Dock Leveler - MD6.51040
MD6.51045,6.5,112,45,MD6.51045,Pentalift Mechanical Dock Leveler - MD6.51045
MD6.51050,6.5,112,50,MD6.51050,Pentalift Mechanical Dock Leveler - MD6.51050
MD7625,7,64,25,MD7625,Pentalift Mechanical Dock Leveler - MD7625
MD7630,7,64,30,MD7630,Pentalift Mechanical Dock Leveler - MD7630
MD7635,7,64,35,MD7635,Pentalift Mechanical Dock Leveler - MD7635
MD7640,7,64,40,MD7640,Pentalift Mechanical Dock Leveler - MD7640
