,Unit Width##length##inches,Platform Length##length##inches,Capacity (Weight)##force##kips,Pit Length##length##inches,Model##other##,Description##other##
HUV6530,72,47,30,49.25,HUV6530,Pentalift Vertical Storing Hydraulic Dock Leveler - HUV6530
HUV6535,72,47,35,49.25,HUV6535,Pentalift Vertical Storing Hydraulic Dock Leveler - HUV6535
HUV6545,72,47,45,49.25,HUV6545,Pentalift Vertical Storing Hydraulic Dock Leveler - HUV6545
HUV6630,72,59,30,61.25,HUV6630,Pentalift Vertical Storing Hydraulic Dock Leveler - HUV6630
HUV6635,72,59,35,61.25,HUV6635,Pentalift Vertical Storing Hydraulic Dock Leveler - HUV6635
HUV6645,72,59,45,61.25,HUV6645,Pentalift Vertical Storing Hydraulic Dock Leveler - HUV6645
HUV6830,72,83,30,85,HUV6830,Pentalift Vertical Storing Hydraulic Dock Leveler - HUV6830
HUV6835,72,83,35,85,HUV6835,Pentalift Vertical Storing Hydraulic Dock Leveler - HUV6835
HUV6845,72,83,45,85,HUV6845,Pentalift Vertical Storing Hydraulic Dock Leveler - HUV6845
HUV6.5530,78,47,30,49.25,HUV6.5530,Pentalift Vertical Storing Hydraulic Dock Leveler - HUV6.5530
HUV6.5535,78,47,35,49.25,HUV6.5535,Pentalift Vertical Storing Hydraulic Dock Leveler - HUV6.5535
HUV6.5545,78,47,45,49.25,HUV6.5545,Pentalift Vertical Storing Hydraulic Dock Leveler - HUV6.5545
HUV6.5630,78,59,30,61.25,HUV6.5630,Pentalift Vertical Storing Hydraulic Dock Leveler - HUV6.5630
HUV6.5635,78,59,35,61.25,HUV6.5635,Pentalift Vertical Storing Hydraulic Dock Leveler - HUV6.5635
HUV6.5645,78,59,45,61.25,HUV6.5645,Pentalift Vertical Storing Hydraulic Dock Leveler - HUV6.5645
HUV6.5830,78,83,30,85,HUV6.5830,Pentalift Vertical Storing Hydraulic Dock Leveler - HUV6.5830
HUV6.5835,78,83,35,85,HUV6.5835,Pentalift Vertical Storing Hydraulic Dock Leveler - HUV6.5835
HUV6.5845,78,83,45,85,HUV6.5845,Pentalift Vertical Storing Hydraulic Dock Leveler - HUV6.5845
HUV7530,82.5,47,30,49.25,HUV7530,Pentalift Vertical Storing Hydraulic Dock Leveler - HUV7530
HUV7535,82.5,47,35,49.25,HUV7535,Pentalift Vertical Storing Hydraulic Dock Leveler - HUV7535
HUV7545,82.5,47,45,49.25,HUV7545,Pentalift Vertical Storing Hydraulic Dock Leveler - HUV7545
HUV7630,82.5,59,30,61.25,HUV7630,Pentalift Vertical Storing Hydraulic Dock Leveler - HUV7630
HUV7635,82.5,59,35,61.25,HUV7635,Pentalift Vertical Storing Hydraulic Dock Leveler - HUV7635
HUV7645,82.5,59,45,61.25,HUV7645,Pentalift Vertical Storing Hydraulic Dock Leveler - HUV7645
HUV7830,82.5,83,30,85,HUV7830,Pentalift Vertical Storing Hydraulic Dock Leveler - HUV7830
HUV7835,82.5,83,35,85,HUV7835,Pentalift Vertical Storing Hydraulic Dock Leveler - HUV7835
HUV7845,82.5,83,45,85,HUV7845,Pentalift Vertical Storing Hydraulic Dock Leveler - HUV7845
