,Unit Width##length##feet,Unit Length##length##inches,Capacity (Weight)##force##kips,Roll Off Edge##other##,Model##other##,Description##other##
HD6625,6,64,25,0,HD6625,Pentalift Hydraulic Dock Leveler - HD6625
HD6630,6,64,30,0,HD6630,Pentalift Hydraulic Dock Leveler - HD6630
HD6635,6,64,35,0,HD6635,Pentalift Hydraulic Dock Leveler - HD6635
HD6640,6,64,40,0,HD6640,Pentalift Hydraulic Dock Leveler - HD6640
HD6645,6,64,45,0,HD6645,Pentalift Hydraulic Dock Leveler - HD6645
HD6650,6,64,50,0,HD6650,Pentalift Hydraulic Dock Leveler - HD6650
HD6660,6,64,60,0,HD6660,Pentalift Hydraulic Dock Leveler - HD6660
HD6680,6,64,80,0,HD6680,Pentalift Hydraulic Dock Leveler - HD6680
HD66100,6,64,100,0,HD66100,Pentalift Hydraulic Dock Leveler - HD66100
HD6825,6,88,25,0,HD6825,Pentalift Hydraulic Dock Leveler - HD6825
HD6830,6,88,30,0,HD6830,Pentalift Hydraulic Dock Leveler - HD6830
HD6835,6,88,35,0,HD6835,Pentalift Hydraulic Dock Leveler - HD6835
HD6840,6,88,40,0,HD6840,Pentalift Hydraulic Dock Leveler - HD6840
HD6845,6,88,45,0,HD6845,Pentalift Hydraulic Dock Leveler - HD6845
HD6850,6,88,50,0,HD6850,Pentalift Hydraulic Dock Leveler - HD6850
HD6860,6,88,60,0,HD6860,Pentalift Hydraulic Dock Leveler - HD6860
HD6880,6,88,80,0,HD6880,Pentalift Hydraulic Dock Leveler - HD6880
HD68100,6,88,100,0,HD68100,Pentalift Hydraulic Dock Leveler - HD68100
HD61025,6,112,25,0,HD61025,Pentalift Hydraulic Dock Leveler - HD61025
HD61030,6,112,30,0,HD61030,Pentalift Hydraulic Dock Leveler - HD61030
HD61035,6,112,35,0,HD61035,Pentalift Hydraulic Dock Leveler - HD61035
HD61040,6,112,40,0,HD61040,Pentalift Hydraulic Dock Leveler - HD61040
HD61045,6,112,45,0,HD61045,Pentalift Hydraulic Dock Leveler - HD61045
HD61050,6,112,50,0,HD61050,Pentalift Hydraulic Dock Leveler - HD61050
HD61060,6,112,60,0,HD61060,Pentalift Hydraulic Dock Leveler - HD61060
HD61080,6,112,80,0,HD61080,Pentalift Hydraulic Dock Leveler - HD61080
HD610100,6,112,100,0,HD610100,Pentalift Hydraulic Dock Leveler - HD610100
HD6.5625,6.5,64,25,0,HD6.5625,Pentalift Hydraulic Dock Leveler - HD6.5625
HD6.5630,6.5,64,30,0,HD6.5630,Pentalift Hydraulic Dock Leveler - HD6.5630
HD6.5635,6.5,64,35,0,HD6.5635,Pentalift Hydraulic Dock Leveler - HD6.5635
HD6.5640,6.5,64,40,0,HD6.5640,Pentalift Hydraulic Dock Leveler - HD6.5640
HD6.5645,6.5,64,45,0,HD6.5645,Pentalift Hydraulic Dock Leveler - HD6.5645
HD6.5650,6.5,64,50,0,HD6.5650,Pentalift Hydraulic Dock Leveler - HD6.5650
HD6.5660,6.5,64,60,0,HD6.5660,Pentalift Hydraulic Dock Leveler - HD6.5660
HD6.5680,6.5,64,80,0,HD6.5680,Pentalift Hydraulic Dock Leveler - HD6.5680
HD6.56100,6.5,64,100,0,HD6.56100,Pentalift Hydraulic Dock Leveler - HD6.56100
HD6.5825,6.5,88,25,0,HD6.5825,Pentalift Hydraulic Dock Leveler - HD6.5825
HD6.5830,6.5,88,30,0,HD6.5830,Pentalift Hydraulic Dock Leveler - HD6.5830
HD6.5835,6.5,88,35,0,HD6.5835,Pentalift Hydraulic Dock Leveler - HD6.5835
HD6.5840,6.5,88,40,0,HD6.5840,Pentalift Hydraulic Dock Leveler - HD6.5840
HD6.5845,6.5,88,45,0,HD6.5845,Pentalift Hydraulic Dock Leveler - HD6.5845
HD6.5850,6.5,88,50,0,HD6.5850,Pentalift Hydraulic Dock Leveler - HD6.5850
HD6.5860,6.5,88,60,0,HD6.5860,Pentalift Hydraulic Dock Leveler - HD6.5860
HD6.5880,6.5,88,80,0,HD6.5880,Pentalift Hydraulic Dock Leveler - HD6.5880
HD6.58100,6.5,88,100,0,HD6.58100,Pentalift Hydraulic Dock Leveler - HD6.58100
HD6.51025,6.5,112,25,0,HD6.51025,Pentalift Hydraulic Dock Leveler - HD6.51025
HD6.51030,6.5,112,30,0,HD6.51030,Pentalift Hydraulic Dock Leveler - HD6.51030
HD6.51035,6.5,112,35,0,HD6.51035,Pentalift Hydraulic Dock Leveler - HD6.51035
HD6.51040,6.5,112,40,0,HD6.51040,Pentalift Hydraulic Dock Leveler - HD6.51040
HD6.51045,6.5,112,45,0,HD6.51045,Pentalift Hydraulic Dock Leveler - HD6.51045
HD6.51050,6.5,112,50,0,HD6.51050,Pentalift Hydraulic Dock Leveler - HD6.51050
HD6.51060,6.5,112,60,0,HD6.51060,Pentalift Hydraulic Dock Leveler - HD6.51060
HD6.51080,6.5,112,80,0,HD6.51080,Pentalift Hydraulic Dock Leveler - HD6.51080
HD6.510100,6.5,112,100,0,HD6.510100,Pentalift Hydraulic Dock Leveler - HD6.510100
HD7625,7,64,25,0,HD7625,Pentalift Hydraulic Dock Leveler - HD7625
HD7630,7,64,30,0,HD7630,Pentalift Hydraulic Dock Leveler - HD7630
HD7635,7,64,35,0,HD7635,Pentalift Hydraulic Dock Leveler - HD7635
HD7640,7,64,40,0,HD7640,Pentalift Hydraulic Dock Leveler - HD7640
HD7645,7,64,45,0,HD7645,Pentalift Hydraulic Dock Leveler - HD7645
HD7650,7,64,50,0,HD7650,Pentalift Hydraulic Dock Leveler - HD7650
