,Panel Material - Exterior##other##,Thickness##length##inches,Max Width##length##feet,Max Height##length##feet,R_Value##other##,CE Compliant##other##,Model##other##,Description##other##
T-35-MR-FP-EU,Metal - Steel - Richards Wilcox - Painted - Brown - Multi-Rib,1.378,20.16666667,22,10,1,T-35-MR-FP-EU,Richards Wilcox Sectional Overhead Door - Model T-35-MR-FP-EU
T-35-MR-FP-EU,Metal - Steel - Richards Wilcox - Painted - Brown - Multi-Rib,1.378,20.16666667,22,12.7,0,T-35-MR-FP-EU,Richards Wilcox Sectional Overhead Door - Model T-35-MR-FP-EU
T-150,Metal - Steel - Richards Wilcox - Painted - Brown - Ribbed,1.5,29.33333333,22,14.25,0,T-150,Richards Wilcox Sectional Overhead Door - Model T-150
T-150-MR,Metal - Steel - Richards Wilcox - Painted - Brown - Multi-Rib,1.5,29.33333333,22,14.25,0,T-150-MR,Richards Wilcox Sectional Overhead Door - Model T-150-MR
T-175,Metal - Steel - Richards Wilcox - Painted - Brown - Ribbed,1.75,36.16666667,22,16.4,0,T-175,Richards Wilcox Sectional Overhead Door - Model T-175
T-175-MR,Metal - Steel - Richards Wilcox - Painted - Brown - Multi-Rib,1.75,36.16666667,22,16.4,0,T-175-MR,Richards Wilcox Sectional Overhead Door - Model T-175-MR
T-175-20,Metal - Steel - Richards Wilcox - Painted - Brown,1.75,36.16666667,22,16.4,0,T-175-20,Richards Wilcox Sectional Overhead Door - Model T-175-20
T-200A,Metal - Steel - Richards Wilcox - Painted - Brown - Ribbed,2,24.16666667,22,18.5,0,T-200A,Richards Wilcox Sectional Overhead Door - Model T-200A
T-200A-MR,Metal - Steel - Richards Wilcox - Painted - Brown - Multi-Rib,2,24.16666667,22,18.5,0,T-200A-MR,Richards Wilcox Sectional Overhead Door - Model T-200A-MR
ADV-200,Metal - Steel - Richards Wilcox - Painted - Brown - Ribbed,2,30.16666667,22,18.5,0,ADV-200,Richards Wilcox Sectional Overhead Door - Model ADV-200
ADV-200-MR,Metal - Steel - Richards Wilcox - Painted - Brown - Multi-Rib,2,30.16666667,22,18.5,0,ADV-200-MR,Richards Wilcox Sectional Overhead Door - Model ADV-200-MR
