,Model##Other##,Description##Other##,Panel Type##other##,R##HVAC_THERMAL_RESISTANCE##HOUR_SQUARE_FOOT_FAHRENHEIT_PER_BRITISH_THERMAL_UNIT,Panel Thickness##length##inches,Maximum Size##other##,Low Headroom Configuration##other##
Standard Flush with Rectangle Window,Grandview L200GV Flush,Richards Wilcox Grandview Flush Standard Overhead Door - as Specified,Door-Overhead-Panel_RWGrandviewFlushPlank : Flush Rectangular Window,18,2,18 ft W x 12 ft H,0
Standard Flush with Arched Window,Grandview L200GV Flush,Richards Wilcox Grandview Flush Standard Overhead Door - as Specified,Door-Overhead-Panel_RWGrandviewFlushPlank : Flush Arched Window,18,2,18 ft W x 12 ft H,0
Standard Flush with Arch Top Window,Grandview L200GV Flush,Richards Wilcox Grandview Flush Standard Overhead Door - as Specified,Door-Overhead-Panel_RWGrandviewFlushPlank : Flush Archtop Window,18,2,18 ft W x 12 ft H,0
Standard Plank with Rectangle Window,Grandview L200GV Plank,Richards Wilcox Grandview Plank Standard Overhead Door - as Specified,Door-Overhead-Panel_RWGrandviewFlushPlank : Plank Rectangular Window,18,2,18 ft W x 12 ft H,0
Standard Plank with Arched Window,Grandview L200GV Plank,Richards Wilcox Grandview Plank Standard Overhead Door - as Specified,Door-Overhead-Panel_RWGrandviewFlushPlank : Plank Arched Window,18,2,18 ft W x 12 ft H,0
Standard Plank with Arch Top Window,Grandview L200GV Plank,Richards Wilcox Grandview Plank Standard Overhead Door - as Specified,Door-Overhead-Panel_RWGrandviewFlushPlank : Plank Archtop Window,18,2,18 ft W x 12 ft H,0
Low Headroom Flush with Rectangle Window,Grandview L200GV Flush,Richards Wilcox Grandview Flush Low Headroom Overhead Door - as Specified,Door-Overhead-Panel_RWGrandviewFlushPlank : Flush Rectangular Window,18,2,18 ft W x 12 ft H,1
Low Headroom Flush with Arched Window,Grandview L200GV Flush,Richards Wilcox Grandview Flush Low Headroom Overhead Door - as Specified,Door-Overhead-Panel_RWGrandviewFlushPlank : Flush Arched Window,18,2,18 ft W x 12 ft H,1
Low Headroom Flush with Arch Top Window,Grandview L200GV Flush,Richards Wilcox Grandview Flush Low Headroom Overhead Door - as Specified,Door-Overhead-Panel_RWGrandviewFlushPlank : Flush Archtop Window,18,2,18 ft W x 12 ft H,1
Low Headroom Plank with Rectangle Window,Grandview L200GV Plank,Richards Wilcox Grandview Plank Low Headroom Overhead Door - as Specified,Door-Overhead-Panel_RWGrandviewFlushPlank : Plank Rectangular Window,18,2,18 ft W x 12 ft H,1
Low Headroom Plank with Arched Window,Grandview L200GV Plank,Richards Wilcox Grandview Plank Low Headroom Overhead Door - as Specified,Door-Overhead-Panel_RWGrandviewFlushPlank : Plank Arched Window,18,2,18 ft W x 12 ft H,1
Low Headroom Plank with Arch Top Window,Grandview L200GV Plank,Richards Wilcox Grandview Plank Low Headroom Overhead Door - as Specified,Door-Overhead-Panel_RWGrandviewFlushPlank : Plank Archtop Window,18,2,18 ft W x 12 ft H,1
