,Model##Other##,Description##Other##,Max Size##other##,Fire Rating##other##,Slat Profile Design##other##,Operation_Chain##other##,R##other##,STC Rating##other##,Standards Conformance##other##
630 Series C-187 Manual,630 with C-187,Overhead Door Corp Rolling Overhead Fire Door - 630 FireKing Series as Specified,"41' 2"" W x 25' 4"" H",UL 1.5/3/Oversized/FM  ;  Fire Label Determines Max Size of Door,OHD_FirePanelSlatC187,0,0,0,NFPA-80  ;  Multiple UL Labels  ;  MEA  ;  CSFM
630 Series C-187 Chain,630 with C-187,Overhead Door Corp Rolling Overhead Fire Door - 630 FireKing Series as Specified,"41' 2"" W x 25' 4"" H",UL 1.5/3/Oversized/FM  ;  Fire Label Determines Max Size of Door,OHD_FirePanelSlatC187,1,0,0,NFPA-80  ;  Multiple UL Labels  ;  MEA  ;  CSFM
630 Series C-187 Crank,630 with C-187,Overhead Door Corp Rolling Overhead Fire Door - 630 FireKing Series as Specified,"41' 2"" W x 25' 4"" H",UL 1.5/3/Oversized/FM  ;  Fire Label Determines Max Size of Door,OHD_FirePanelSlatC187,0,0,0,NFPA-80  ;  Multiple UL Labels  ;  MEA  ;  CSFM
630 Series C-187 Motorized,630 with C-187,Overhead Door Corp Rolling Overhead Fire Door - 630 FireKing Series as Specified,"41' 2"" W x 25' 4"" H",UL 1.5/3/Oversized/FM  ;  Fire Label Determines Max Size of Door,OHD_FirePanelSlatC187,0,0,0,NFPA-80  ;  Multiple UL Labels  ;  MEA  ;  CSFM
630 Series C-275 Manual,630 with C-275,Overhead Door Corp Rolling Overhead Fire Door - 630 FireKing Series as Specified,"41' 2"" W x 25' 4"" H",UL 1.5/3/Oversized/FM  ;  Fire Label Determines Max Size of Door,OHD_FirePanelSlatOthers : C-275,0,0,0,NFPA-80  ;  Multiple UL Labels  ;  MEA  ;  CSFM
630 Series C-275 Chain,630 with C-275,Overhead Door Corp Rolling Overhead Fire Door - 630 FireKing Series as Specified,"41' 2"" W x 25' 4"" H",UL 1.5/3/Oversized/FM  ;  Fire Label Determines Max Size of Door,OHD_FirePanelSlatOthers : C-275,1,0,0,NFPA-80  ;  Multiple UL Labels  ;  MEA  ;  CSFM
630 Series C-275 Crank,630 with C-275,Overhead Door Corp Rolling Overhead Fire Door - 630 FireKing Series as Specified,"41' 2"" W x 25' 4"" H",UL 1.5/3/Oversized/FM  ;  Fire Label Determines Max Size of Door,OHD_FirePanelSlatOthers : C-275,0,0,0,NFPA-80  ;  Multiple UL Labels  ;  MEA  ;  CSFM
630 Series C-275 Motorized,630 with C-275,Overhead Door Corp Rolling Overhead Fire Door - 630 FireKing Series as Specified,"41' 2"" W x 25' 4"" H",UL 1.5/3/Oversized/FM  ;  Fire Label Determines Max Size of Door,OHD_FirePanelSlatOthers : C-275,0,0,0,NFPA-80  ;  Multiple UL Labels  ;  MEA  ;  CSFM
630 Series F-265 Manual,630 with F-265,Overhead Door Corp Rolling Overhead Fire Door - 630 FireKing Series as Specified,"41' 2"" W x 25' 4"" H",UL 1.5/3/Oversized/FM  ;  Fire Label Determines Max Size of Door,OHD_FirePanelSlatOthers : F-265,0,0,0,NFPA-80  ;  Multiple UL Labels  ;  MEA  ;  CSFM
630 Series F-265 Chain,630 with F-265,Overhead Door Corp Rolling Overhead Fire Door - 630 FireKing Series as Specified,"41' 2"" W x 25' 4"" H",UL 1.5/3/Oversized/FM  ;  Fire Label Determines Max Size of Door,OHD_FirePanelSlatOthers : F-265,1,0,0,NFPA-80  ;  Multiple UL Labels  ;  MEA  ;  CSFM
630 Series F-265 Crank,630 with F-265,Overhead Door Corp Rolling Overhead Fire Door - 630 FireKing Series as Specified,"41' 2"" W x 25' 4"" H",UL 1.5/3/Oversized/FM  ;  Fire Label Determines Max Size of Door,OHD_FirePanelSlatOthers : F-265,0,0,0,NFPA-80  ;  Multiple UL Labels  ;  MEA  ;  CSFM
630 Series F-265 Motorized,630 with F-265,Overhead Door Corp Rolling Overhead Fire Door - 630 FireKing Series as Specified,"41' 2"" W x 25' 4"" H",UL 1.5/3/Oversized/FM  ;  Fire Label Determines Max Size of Door,OHD_FirePanelSlatOthers : F-265,0,0,0,NFPA-80  ;  Multiple UL Labels  ;  MEA  ;  CSFM
