,Model##Other##,Description##Other##,Max Size##other##,Slat Profile Design##other##,casecontrol_C187growth##other##,casecontrol_C275growth##other##,casecontrol_F265growth##other##,Operation_Chain##other##,Operation_Crank##other##,Operation_Electric Motor##other##
C-187 Slat Manual,610 with C-187,Overhead Door Corp Rolling Overhead Door - 610 Series as Specified,"28' 4"" H x 15' 4"" W",OHD_610PanelSlatC187 : ByType,1,0,0,0,0,0
C-187 Slat Chain,610 with C-187,Overhead Door Corp Rolling Overhead Door - 610 Series as Specified,"28' 4"" H x 15' 4"" W",OHD_610PanelSlatC187 : ByType,1,0,0,1,0,0
C-187 Slat Crank,610 with C-187,Overhead Door Corp Rolling Overhead Door - 610 Series as Specified,"28' 4"" H x 15' 4"" W",OHD_610PanelSlatC187 : ByType,1,0,0,0,1,0
C-187 Slat Motorized,610 with C-187,Overhead Door Corp Rolling Overhead Door - 610 Series as Specified,"28' 4"" H x 15' 4"" W",OHD_610PanelSlatC187 : ByType,1,0,0,0,0,1
C-275 Slat Manual,610 with C-275,Overhead Door Corp Rolling Overhead Door - 610 Series as Specified,"28' 4"" H x 30' 4"" W",OHD_610PanelSlatOthers : C-275,0,1,0,0,0,0
C-275 Slat Chain,610 with C-275,Overhead Door Corp Rolling Overhead Door - 610 Series as Specified,"28' 4"" H x 30' 4"" W",OHD_610PanelSlatOthers : C-275,0,1,0,1,0,0
C-275 Slat Crank,610 with C-275,Overhead Door Corp Rolling Overhead Door - 610 Series as Specified,"28' 4"" H x 30' 4"" W",OHD_610PanelSlatOthers : C-275,0,1,0,0,1,0
C-275 Slat Motorized,610 with C-275,Overhead Door Corp Rolling Overhead Door - 610 Series as Specified,"28' 4"" H x 30' 4"" W",OHD_610PanelSlatOthers : C-275,0,1,0,0,0,1
F-265 Slat Manual,610 with F-265,Overhead Door Corp Rolling Overhead Door - 610 Series as Specified,"28' 4"" H x 30' 4"" W",OHD_610PanelSlatOthers : F-265,0,0,1,0,0,0
F-265 Slat Chain,610 with F-265,Overhead Door Corp Rolling Overhead Door - 610 Series as Specified,"28' 4"" H x 30' 4"" W",OHD_610PanelSlatOthers : F-265,0,0,1,1,0,0
F-265 Slat Crank,610 with F-265,Overhead Door Corp Rolling Overhead Door - 610 Series as Specified,"28' 4"" H x 30' 4"" W",OHD_610PanelSlatOthers : F-265,0,0,1,0,1,0
F-265 Slat Motorized,610 with F-265,Overhead Door Corp Rolling Overhead Door - 610 Series as Specified,"28' 4"" H x 30' 4"" W",OHD_610PanelSlatOthers : F-265,0,0,1,0,0,1
FE-265 Slat Manual,610 with FE-265,Overhead Door Corp Rolling Overhead Door - 610 Series as Specified,"28' 4"" H x 30' 4"" W",OHD_610PanelSlatOthers : FE-265,0,0,1,0,0,0
FE-265 Slat Chain,610 with FE-265,Overhead Door Corp Rolling Overhead Door - 610 Series as Specified,"28' 4"" H x 30' 4"" W",OHD_610PanelSlatOthers : FE-265,0,0,1,1,0,0
FE-265 Slat Crank,610 with FE-265,Overhead Door Corp Rolling Overhead Door - 610 Series as Specified,"28' 4"" H x 30' 4"" W",OHD_610PanelSlatOthers : FE-265,0,0,1,0,1,0
FE-265 Slat Motorized,610 with FE-265,Overhead Door Corp Rolling Overhead Door - 610 Series as Specified,"28' 4"" H x 30' 4"" W",OHD_610PanelSlatOthers : FE-265,0,0,1,0,0,1
C-600 Slat Manual,610 with C-600,Overhead Door Corp Rolling Overhead Door - 610 Series as Specified,"30' 4"" H x 70' W",OHD_610PanelSlatOthers : C-600,0,0,1,0,0,0
C-600 Slat Chain,610 with C-600,Overhead Door Corp Rolling Overhead Door - 610 Series as Specified,"30' 4"" H x 70' W",OHD_610PanelSlatOthers : C-600,0,0,1,1,0,0
C-600 Slat Crank,610 with C-600,Overhead Door Corp Rolling Overhead Door - 610 Series as Specified,"30' 4"" H x 70' W",OHD_610PanelSlatOthers : C-600,0,0,1,0,1,0
C-600 Slat Motorized,610 with C-600,Overhead Door Corp Rolling Overhead Door - 610 Series as Specified,"30' 4"" H x 70' W",OHD_610PanelSlatOthers : C-600,0,0,1,0,0,1
