,Model##Other##,Description##Other##,Max Size##other##,Panel Thickness##length##inches,R##other##,U##other##,Air Infiltration##other##,STC Rating##other##
591 Series,591,Overhead Door Corp Thermacore Insulated Sectional Door - 591 Series as Specified,"35' 2"" W x 24' 1"" H",1.625,14.86,0.07,0.08 cfm/ft^2 at 25 MPH,0
592 Series,592,Overhead Door Corp Thermacore Insulated Sectional Door - 592 Series as Specified,"40' 2"" W x 32' 1"" H",2,17.5,0.057,0.08 cfm/ft^2 at 25 MPH,26
593 Series,593,Overhead Door Corp Thermacore Insulated Sectional Door - 593 Series as Specified,"20' 2"" W x 16' 1"" H",1.375,12.76,0.078,0.08 cfm/ft^2 at 25 MPH,0
594 Series,594,Overhead Door Corp Thermacore Insulated Sectional Door - 594 Series as Specified,"20' 2"" W x 16' 1"" H",1.375,12.76,0.078,0.08 cfm/ft^2 at 25 MPH,0
596 Series,596,Overhead Door Corp Thermacore Insulated Sectional Door - 596 Series as Specified,"36' 2"" W x 24' 1"" H",2,17.4,0.057,0.08 cfm/ft^2 at 25 MPH,26
598 Series,598,Overhead Door Corp Thermacore Insulated Sectional Door - 598 Series as Specified,"16' 2"" W x 14' 1"" H",1,9.31,0.107,0.08 cfm/ft^2 at 25 MPH,0
599 Series,599,Overhead Door Corp Thermacore Insulated Sectional Door - 599 Series as Specified,"40' 2"" W x 32' 1"" H",2,17.5,0.057,0.08 cfm/ft^2 at 25 MPH,26
850 Series,850,Overhead Door Corp Thermacore Insulated Sectional Door - 850 Series as Specified,"40' 2"" W x 24' 1"" H",3,26,0.038,0.09 cfm/ft^2 at 15 MPH,22
Wind Load 515 Series,515,Overhead Door Corp Thermacore Insulated Wind Load Sectional Door - 515 Series as Specified,"20' 2"" W x 20' 1"" H",1.375,12.12,0.0825,0.23 cfm/ft^2 at 15 MPH,20
Wind Load 525 Series,525,Overhead Door Corp Thermacore Insulated Wind Load Sectional Door - 525 Series as Specified,"22' 2"" W x 20' 1"" H",1.875,16.12,0.0616,0.07 cfm/ft^2 at 15 MPH,20
