,Span##Length##inches,W##Length##inches,D##Length##inches,Q##Length##inches
AJ360-C-150-8',8',8 5/8, 1/2,7 1/8
AJ360-C-150-10',10',12 3/4, 3/4,10 3/4
AJ360-C-150-12',12',12 3/4, 3/4,10 3/4
AJ360-C-150-14',14',12 3/4, 3/4,10 3/4
AJ360-C-150-16',16',16, 3/4,10 3/4
AJ360-C-250-8',8',12 3/4, 3/4,10 3/4
AJ360-C-250-10',10',12 3/4, 3/4,10 3/4
AJ360-C-250-12',12',16, 3/4,10 3/4
AJ360-C-250-14',14',16, 3/4,10 3/4
AJ360-C-250-16',16',16, 3/4,10 3/4
AJ360-C-500-8',8',16, 3/4,10 3/4
AJ360-C-500-10',10',16, 3/4,10 3/4
AJ360-C-500-12',12',16,1,10 3/4
AJ360-C-500-14',14',16,1,10 3/4
AJ360-C-500-16',16',16,1,10 3/4
AJ360-C-1000-8',8',16,1,10 3/4
AJ360-C-1000-10',10',16,1,10 3/4
AJ360-C-1000-12',12',20,1,13
AJ360-C-1000-14',14',20,1,13
AJ360-C-1000-16',16',20,1 1/4,15 1/2
AJ360-C-2000-8',8',20,1,13
AJ360-C-2000-10',10',20,1 1/4,15 1/2
AJ360-C-2000-12',12',20,1 1/4,15 1/2
AJ360-C-2000-14',14',20,1 1/4,15 1/2
AJ360-C-2000-16',16',20,1 1/4,15 1/2
