,Span##length##feet,G##length##inches,F##length##inches,E##length##inches,Bracket Center##length##feet,Beem Width##length##inches,Beem Depth##length##inches
WC200-B1-8-6,8,6,3 1/2,5,3,3 3/8,6
WC200-B1-10-6,10,6,3.5,5,3,3 3/8,6
WC200-B1-12-6,12,6,3.5,5,3,3 3/8,6
WC200-B1-14-W8,14,6,3.5,5,3,5 1/4,8
WC200-B1-16-W8,16,6,3.5,5,3,5 1/4,8
WC200-B1-18-W8,18,6,3.5,5,4,5 1/4,8
WC200-B1-20-10,20,6,3.5,5,4,4 5/8,10
WC200-B1-8-W8,8,6,3.5,5,3,5 1/4,8
WC200-B1-10-W8,10,6,3.5,5,3,5 1/4,8
WC200-B1-12-W8,12,6,3.5,5,3,5 1/4,8
WC200-B1-14-W8,14,6,3.5,5,4,5 1/4,8
WC200-B1-16-10,16,6,3.5,5,4,4 5/8,10
WC200-B1-18-10,18,6,3.5,5,4,4 5/8,10
WC200-B1-20-12,20,6,3.5,5,6,5,12
WC200-B1-8-W8,8,6,3.5,5,4,5 1/4,8
WC200-B1-10-10,10,6,3.5,5,5,4 5/8,10
WC200-B1-12-10,12,6,3.5,5,5,4 5/8,10
WC200-B1-14-10,14,6,3.5,5,5,4 5/8,10
WC200-B1-16-12,16,6,3.5,5,6,5,12
WC200-B1-18-W16,18,6,3.5,5,6,7,16
WC200-B1-20-W16,20,6,3.5,5,6,7,16
WC200-B2-8-12,8,6,4,5,4,5,12
WC200-B2-10-12,10,6,4,5,4,5,12
WC200-B2-12-W16,12,6,4,5,4,7,16
WC200-B2-14-W16,14,6,4,5,5,7,16
WC200-B2-16-W18,16,6,4,5,6,7 1/2,18
WC200-B2-18-W18,18,6,4,5,6,7 1/2,18
WC200-B2-20-W21,20,6,4,5,7.5,8 1/4,21
WC200-B3-8-W16,8,6,4,5,4,7,16
WC200-B3-10-W16,10,6,4,5,4.5,7,16
WC200-B3-12-W16,12,6,4,5,5.5,7,16
WC200-B3-14-W18,14,6,4,5,6,7 1/2,18
WC200-B3-16-W18,16,6,4,5,7.5,7 1/2,18
WC200-B3-18-W21,18,6,4,5,8.5,8 1/4,21
WC200-B3-20-W21,20,6,4,5,9.5,8 1/4,21
WC200-B5-8-W18,8,9,6,7,6.5,7 1/2,18
WC200-B5-10-W18,10,9,6,7,6.5,7 1/2,18
WC200-B5-12-W21,12,9,6,7,6.5,8 1/4,21
WC200-B5-14-W21,14,9,6,7,7.5,8 1/4,21
WC200-B5-16-W24,16,9,6,7,9.5,8 1/4,21
WC200-B5-18-W24,18,9,6,7,9.5,9,24
WC200-B5-20-W24,20,9,6,7,9.5,9,24
