,A##Length##inches,Span##Length##inches
TSJ150-FS-50-8-4,8',4'
TSJ150-FS-50-8-6,8',6'
TSJ150-FS-50-8-8,8',8'
TSJ150-FS-50-8-10,8',10'
TSJ150-FS-50-8-12,8',12'
TSJ150-FS-50-10-4,10',4'
TSJ150-FS-50-10-6,10',6'
TSJ150-FS-50-10-8,10',8'
TSJ150-FS-50-10-10,10',10'
TSJ150-FS-50-10-12,10',12'
TSJ150-FS-75-8-4,8',4'
TSJ150-FS-75-8-6,8',6'
TSJ150-FS-75-8-8,8',8'
TSJ150-FS-75-8-10,8',10'
TSJ150-FS-75-8-12,8',12'
TSJ150-FS-75-10-4,10',4'
TSJ150-FS-75-10-6,10',6'
TSJ150-FS-75-10-8,10',8'
TSJ150-FS-75-10-10,10',10'
TSJ150-FS-75-10-12,10',12'
TSJ150-FS-100-8-4,8',4'
TSJ150-FS-100-8-6,8',6'
TSJ150-FS-100-8-8,8',8'
TSJ150-FS-100-8-10,8',10'
TSJ150-FS-100-8-12,8',12'
TSJ150-FS-100-10-4,10',4'
TSJ150-FS-100-10-6,10',6'
TSJ150-FS-100-10-8,10',8'
TSJ150-FS-100-10-10,10',10'
TSJ150-FS-100-10-12,10',12'
TSJ150-FS-150-8-4,8',4'
TSJ150-FS-150-8-6,8',6'
TSJ150-FS-150-8-8,8',8'
TSJ150-FS-150-8-10,8',10'
TSJ150-FS-150-8-12,8',12'
TSJ150-FS-150-10-4,10',4'
TSJ150-FS-150-10-6,10',6'
TSJ150-FS-150-10-8,10',8'
TSJ150-FS-150-10-10,10',10'
TSJ150-FS-150-10-12,10',12'

