,Span##Length##inches,B##Length##inches
WSJ200-100-4',4',36.25
WSJ200-100-6',6',36.25
WSJ200-100-8,8',36.25
WSJ200-100-10,10',36.25
WSJ200-100-12,12',48.25
WSJ200-100-14,14',48.25
WSJ200-100-16,16',48.25
WSJ200-150-4,4',36.25
WSJ200-150-6,6',36.25
WSJ200-150-8,8',36.25
WSJ200-150-10,10',36.25
WSJ200-150-12,12',48.25
WSJ200-150-14,14',60.25
WSJ200-150-16,16',60.25
WSJ200-250-4,4',36.25
WSJ200-250-6,6',36.25
WSJ200-250-8,8',36.25
WSJ200-250-10,10',48.25
WSJ200-250-12,12',60.25
WSJ200-250-14,14',60.25
WSJ200-250-16,16',60.25
WSJ200-500-4,4',36.25
WSJ200-500-6,6',36.25
WSJ200-500-8,8',48.25
WSJ200-500-10,10',48.25
WSJ200-500-12,12',60.25
WSJ200-500-14,14',60.25
WSJ200-500-16,16',60.25
WSJ200-1000-4,4',36.25
WSJ200-1000-6,6',36.25
WSJ200-1000-8,8',48.25
WSJ200-1000-10,10',60.25
WSJ200-1000-12,12',60.25
WSJ200-1000-14,14',70.25
WSJ200-1000-16,16',70.25
