,Description##Other##,Hinge Type##Other##
"3/8"" Glass w/ Regular Clip Hinge - Height and Width as Specified","American Shower Door Crystal 9021-180 - 3/8"" Glass Shower Door w/ Regular Clip Hinge - Height and Width as Specified",Hinge : Clip Hinge - Regular
"1/2"" Glass w/ Regular Clip Hinge - Height and Width as Specified","American Shower Door Crystal 9021-180 - 1/2"" Glass Shower Door w/ Regular Clip Hinge - Height and Width as Specified",Hinge : Clip Hinge - Regular
"3/4"" Glass w/ Regular Clip Hinge - Height and Width as Specified","American Shower Door Crystal 9021-180 - 3/4"" Glass Shower Door w/ Regular Clip Hinge - Height and Width as Specified",Hinge : Clip Hinge - Regular
"3/8"" Glass w/ Steam Clip Hinge - Height and Width as Specified","American Shower Door Crystal 9021-180 - 3/8"" Glass Shower Door w/ Steam Clip Hinge - Height and Width as Specified",Hinge : Clip Hinge - Steam
"1/2"" Glass w/ Steam Clip Hinge - Height and Width as Specified","American Shower Door Crystal 9021-180 - 1/2"" Glass Shower Door w/ Steam Clip Hinge - Height and Width as Specified",Hinge : Clip Hinge - Steam
"3/4"" Glass w/ Steam Clip Hinge - Height and Width as Specified","American Shower Door Crystal 9021-180 - 3/4"" Glass Shower Door w/ Steam Clip Hinge - Height and Width as Specified",Hinge : Clip Hinge - Steam
"3/8"" Glass w/ Regular Pivot Hinge - Height and Width as Specified","American Shower Door Crystal 9021-180 - 3/8"" Glass Shower Door w/ Regular Pivot Hinge - Height and Width as Specified",Hinge : Pivot Hinge - Regular
"1/2"" Glass w/ Regular Pivot Hinge - Height and Width as Specified","American Shower Door Crystal 9021-180 - 1/2"" Glass Shower Door w/ Regular Pivot Hinge - Height and Width as Specified",Hinge : Pivot Hinge - Regular
"3/4"" Glass w/ Regular Pivot Hinge - Height and Width as Specified","American Shower Door Crystal 9021-180 - 3/4"" Glass Shower Door w/ Regular Pivot Hinge - Height and Width as Specified",Hinge : Pivot Hinge - Regular
"3/8"" Glass w/ Steam Pivot Hinge - Height and Width as Specified","American Shower Door Crystal 9021-180 - 3/8"" Glass Shower Door w/ Steam Pivot Hinge - Height and Width as Specified",Hinge : Pivot Hinge - Steam
"1/2"" Glass w/ Steam Pivot Hinge - Height and Width as Specified","American Shower Door Crystal 9021-180 - 1/2"" Glass Shower Door w/ Steam Pivot Hinge - Height and Width as Specified",Hinge : Pivot Hinge - Steam
"3/4"" Glass w/ Steam Pivot Hinge - Height and Width as Specified","American Shower Door Crystal 9021-180 - 3/4"" Glass Shower Door w/ Steam Pivot Hinge - Height and Width as Specified",Hinge : Pivot Hinge - Steam
