,Model##Other##,Description##Other##,Platform Width##length##inches,Platform Depth##length##inches,Tower Height##length##inches,Vertical Travel Height##length##inches,Electrical_Voltage##other##,Electrical_Amperage##other##,Capacity##other##,Lift Travel Speed##other##,Lift Motor Rating##other##,Standards Conformance##other##,Tower Right##other##,Tower Left##other##
Commercial 36 x 48 53in Lift LH,CPL3648400STL,Harmar Commercial Platform Lift - Highlander CPL3648400STL as Specified,36.25,48,77,53,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,0,1
Commercial 36 x 48 77in Lift LH,CPL3648600STL,Harmar Commercial Platform Lift - Highlander CPL3648600STL as Specified,36.25,48,101,77,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,0,1
Commercial 36 x 48 101in Lift LH,CPL3648800STL,Harmar Commercial Platform Lift - Highlander CPL3648800STL as Specified,36.25,48,125,101,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,0,1
Commercial 36 x 48 125in Lift LH,CPL36481000STL,Harmar Commercial Platform Lift - Highlander CPL36481000STL as Specified,36.25,48,149,125,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,0,1
Commercial 36 x 48 149in Lift LH,CPL36481200STL,Harmar Commercial Platform Lift - Highlander CPL36481200STL as Specified,36.25,48,173,149,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,0,1
Commercial 36 x 48 171in Lift LH,CPL36481400STL,Harmar Commercial Platform Lift - Highlander CPL36481400STL as Specified,36.25,48,197,171,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,0,1
Commercial 36 x 48 53in Lift RH,CPL3648400STR,Harmar Commercial Platform Lift - Highlander CPL3648400STR as Specified,36.25,48,77,53,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,1,0
Commercial 36 x 48 77in Lift RH,CPL3648600STR,Harmar Commercial Platform Lift - Highlander CPL3648600STR as Specified,36.25,48,101,77,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,1,0
Commercial 36 x 48 101in Lift RH,CPL3648800STR,Harmar Commercial Platform Lift - Highlander CPL3648800STR as Specified,36.25,48,125,101,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,1,0
Commercial 36 x 48 125in Lift RH,CPL36481000STR,Harmar Commercial Platform Lift - Highlander CPL36481000STR as Specified,36.25,48,149,125,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,1,0
Commercial 36 x 48 149in Lift RH,CPL36481200STR,Harmar Commercial Platform Lift - Highlander CPL36481200STR as Specified,36.25,48,173,149,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,1,0
Commercial 36 x 48 171in Lift RH,CPL36481400STR,Harmar Commercial Platform Lift - Highlander CPL36481400STR as Specified,36.25,48,197,171,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,1,0
Commercial 36 x 54 53in Lift LH,CPL3654400STL,Harmar Commercial Platform Lift - Highlander CPL3654400STL as Specified,36.25,54,77,53,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,0,1
Commercial 36 x 54 77in Lift LH,CPL3654600STL,Harmar Commercial Platform Lift - Highlander CPL3654600STL as Specified,36.25,54,101,77,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,0,1
Commercial 36 x 54 101in Lift LH,CPL3654800STL,Harmar Commercial Platform Lift - Highlander CPL3654800STL as Specified,36.25,54,125,101,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,0,1
Commercial 36 x 54 125in Lift LH,CPL36541000STL,Harmar Commercial Platform Lift - Highlander CPL36541000STL as Specified,36.25,54,149,125,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,0,1
Commercial 36 x 54 149in Lift LH,CPL36541200STL,Harmar Commercial Platform Lift - Highlander CPL36541200STL as Specified,36.25,54,173,149,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,0,1
