,Model##Other##,Description##Other##,Platform Width##length##inches,Platform Depth##length##inches,Tower Height##length##inches,Vertical Travel Height##length##inches,Electrical_Voltage##other##,Electrical_Amperage##other##,Capacity##other##,Lift Travel Speed##other##,Lift Motor Rating##other##,Standards Conformance##other##,Tower Right##other##,Tower Left##other##
36 x 48 53in Lift LH,CPL364840090DL,Harmar Commercial Platform Lift - Highlander CPL364840090DL as Specified,36.25,48,77,53,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,0,1
36 x 48 77in Lift LH,CPL364860090DL,Harmar Commercial Platform Lift - Highlander CPL364860090DL as Specified,36.25,48,101,77,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,0,1
36 x 48 101in Lift LH,CPL364880090DL,Harmar Commercial Platform Lift - Highlander CPL364880090DL as Specified,36.25,48,125,101,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,0,1
36 x 48 125in Lift LH,CPL3648100090DL,Harmar Commercial Platform Lift - Highlander CPL3648100090DL as Specified,36.25,48,149,125,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,0,1
36 x 48 149in Lift LH,CPL3648120090DL,Harmar Commercial Platform Lift - Highlander CPL3648120090DL as Specified,36.25,48,173,149,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,0,1
36 x 48 171in Lift LH,CPL3648140090DL,Harmar Commercial Platform Lift - Highlander CPL3648140090DL as Specified,36.25,48,197,171,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,0,1
36 x 48 53in Lift RH,CPL364840090DR,Harmar Commercial Platform Lift - Highlander CPL364840090DR as Specified,36.25,48,77,53,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,1,0
36 x 48 77in Lift RH,CPL364860090DR,Harmar Commercial Platform Lift - Highlander CPL364860090DR as Specified,36.25,48,101,77,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,1,0
36 x 48 101in Lift RH,CPL364880090DR,Harmar Commercial Platform Lift - Highlander CPL364880090DR as Specified,36.25,48,125,101,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,1,0
36 x 48 125in Lift RH,CPL3648100090DR,Harmar Commercial Platform Lift - Highlander CPL3648100090DR as Specified,36.25,48,149,125,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,1,0
36 x 48 149in Lift RH,CPL3648120090DR,Harmar Commercial Platform Lift - Highlander CPL3648120090DR as Specified,36.25,48,173,149,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,1,0
36 x 48 171in Lift RH,CPL3648140090DR,Harmar Commercial Platform Lift - Highlander CPL3648140090DR as Specified,36.25,48,197,171,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,1,0
36 x 54 53in Lift LH,CPL365440090DL,Harmar Commercial Platform Lift - Highlander CPL365440090DL as Specified,36.25,54,77,53,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,0,1
36 x 54 77in Lift LH,CPL365460090DL,Harmar Commercial Platform Lift - Highlander CPL365460090DL as Specified,36.25,54,101,77,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,0,1
36 x 54 101in Lift LH,CPL365480090DL,Harmar Commercial Platform Lift - Highlander CPL365480090DL as Specified,36.25,54,125,101,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,0,1
36 x 54 125in Lift LH,CPL3654100090DL,Harmar Commercial Platform Lift - Highlander CPL3654100090DL as Specified,36.25,54,149,125,115,20,750 lbs,10 ft/min,[0.5 HP 90 VDC][0.5 HP 24 VDC],ASME A18.1 Section II  ;  CSA B44  ;  ASME A17.5,0,1
