,Model##Other##,Description##Other##,Hinged##other##
Hinged Mechanical Assist Operable Top,WTH-F,Walz and Krenzer Flush Mechanical Hinged Flood Hatch - WTH-F as Specified,1
Hinged Mechanical Assist Operable Bottom,WTH-F,Walz and Krenzer Flush Mechanical Hinged Flood Hatch - WTH-F as Specified,1
Hinged Mechanical Assist Operable Both Sides,WTH-F,Walz and Krenzer Flush Mechanical Hinged Flood Hatch - WTH-F as Specified,1
Hinged Power Assist Operable Top,WTH-F,Walz and Krenzer Flush Power Hinged Flood Hatch - WTH-F as Specified,1
Hinged Power Assist Operable Bottom,WTH-F,Walz and Krenzer Flush Power Hinged Flood Hatch - WTH-F as Specified,1
Hinged Power Assist Operable Both Sides,WTH-F,Walz and Krenzer Flush Power Hinged Flood Hatch - WTH-F as Specified,1
Lift Off Mechanical Assist Operable Top,WTH-F,Walz and Krenzer Flush Mechanical Lift Off Flood Hatch - WTH-F as Specified,0
Lift Off Mechanical Assist Operable Bottom,WTH-F,Walz and Krenzer Flush Mechanical Lift Off Flood Hatch - WTH-F as Specified,0
Lift Off Mechanical Assist Operable Both Sides,WTH-F,Walz and Krenzer Flush Mechanical Lift Off Flood Hatch - WTH-F as Specified,0
Lift Off Power Assist Operable Top,WTH-F,Walz and Krenzer Flush Power Lift Off Flood Hatch - WTH-F as Specified,0
Lift Off Power Assist Operable Bottom,WTH-F,Walz and Krenzer Flush Power Lift Off Flood Hatch - WTH-F as Specified,0
Lift Off Power Assist Operable Both Sides,WTH-F,Walz and Krenzer Flush Power Lift Off Flood Hatch - WTH-F as Specified,0
