,Model##Other##,Description##Other##,Unit Width##length##inches,Unit Depth##length##inches,Unit Height##length##inches
24W 27D OBC,OBC2402,Danver Stainless Steel Appliance Base Cabinet - Model OBC2402 as Specified,24,27.875,34.25
30W 27D OBC,OBC3002,Danver Stainless Steel Appliance Base Cabinet - Model OBC3002 as Specified,30,27.875,34.25
33W 27D OBC,OBC3302,Danver Stainless Steel Appliance Base Cabinet - Model OBC3302 as Specified,33,27.875,34.25
36W 27D OBC,OBC3602,Danver Stainless Steel Appliance Base Cabinet - Model OBC3602 as Specified,36,27.875,34.25
36W 27D OGC,OGC3602,Danver Stainless Steel Appliance Base Cabinet - Model OGC3602 as Specified,36,27.875,34.25
48W 27D OGC,OGC4802,Danver Stainless Steel Appliance Base Cabinet - Model OGC4802 as Specified,48,27.875,34.25
24W 24D OBC,OBC2402-24,Danver Stainless Steel Appliance Base Cabinet - Model OBC2402-24 as Specified,24,24.875,34.25
30W 24D OBC,OBC3002-24,Danver Stainless Steel Appliance Base Cabinet - Model OBC3002-24 as Specified,30,24.875,34.25
33W 24D OBC,OBC3302-24,Danver Stainless Steel Appliance Base Cabinet - Model OBC3302-24 as Specified,33,24.875,34.25
36W 24D OBC,OBC3602-24,Danver Stainless Steel Appliance Base Cabinet - Model OBC3602-24 as Specified,36,24.875,34.25
36W 24D OGC,OGC3602-24,Danver Stainless Steel Appliance Base Cabinet - Model OGC3602-24 as Specified,36,24.875,34.25
48W 24D OGC,OGC4802-24,Danver Stainless Steel Appliance Base Cabinet - Model OGC4802-24 as Specified,48,24.875,34.25
VBC3002,VBC3002,Danver Stainless Steel Appliance Base Cabinet - Model VBC3002 as Specified,30,29.875,34.25
