,Model##Other##,Description##Other##,Unit Width##length##inches,Unit Length##length##inches,Cab Type##other##,Opening Width##length##inches,Opening Length##length##inches,Center of Rail##length##inches,Center of Door A##length##inches,Center of Door B##length##inches,Cab Style Accordian Gate##other##,Cab Style 3 Sliding Panel Tandem##other##
"Style 1L, Accordian Gate, Swing Door Landing, 36x48",Elvoron Home Standard Style 1L,Home Elevator - In-Line Drive System - Style 1L Standard as Specified,36,48,Cab_Type1L,51,56.25,30,30.25,0,1,0
"Style 1L, Accordian Gate, Swing Door Landing, 36x54",Elvoron Home Standard Style 1L,Home Elevator - In-Line Drive System - Style 1L Standard as Specified,36,54,Cab_Type1L,51,62.25,33,30.25,0,1,0
"Style 1L, Accordian Gate, Swing Door Landing, 36x60",Elvoron Home Standard Style 1L,Home Elevator - In-Line Drive System - Style 1L Standard as Specified,36,60,Cab_Type1L,51,68.25,36,30.25,0,1,0
"Style 1L, Accordian Gate, Swing Door Landing, 40x54",Elvoron Home Standard Style 1L,Home Elevator - In-Line Drive System - Style 1L Standard as Specified,40,54,Cab_Type1L,55,62.25,33,34.25,0,1,0
"Style 1L, Accordian Gate, Swing Door Landing, 42x60",Elvoron Home Standard Style 1L,Home Elevator - In-Line Drive System - Style 1L Standard as Specified,42,60,Cab_Type1L,57,70.25,36.625,36.25,0,1,0
"Style 1L, Accordian Gate, Swing Door Landing, 48x60",Elvoron Home Standard Style 1L,Home Elevator - In-Line Drive System - Style 1L Standard as Specified,48,60,Cab_Type1L,63,70.25,36.625,42.25,0,1,0
"Style 1R, Accordian Gate, Swing Door Landing, 36x48",Elvoron Home Standard Style 1R,Home Elevator - In-Line Drive System - Style 1L Standard as Specified,36,48,Cab_Type1R,51,56.25,30,30.25,0,1,0
"Style 1R, Accordian Gate, Swing Door Landing, 36x54",Elvoron Home Standard Style 1R,Home Elevator - In-Line Drive System - Style 1R Standard as Specified,36,54,Cab_Type1R,51,62.25,33,30.25,0,1,0
"Style 1R, Accordian Gate, Swing Door Landing, 36x60",Elvoron Home Standard Style 1R,Home Elevator - In-Line Drive System - Style 1R Standard as Specified,36,60,Cab_Type1R,51,68.25,36,30.25,0,1,0
"Style 1R, Accordian Gate, Swing Door Landing, 40x54",Elvoron Home Standard Style 1R,Home Elevator - In-Line Drive System - Style 1R Standard as Specified,40,54,Cab_Type1R,55,62.25,33,34.25,0,1,0
"Style 1R, Accordian Gate, Swing Door Landing, 42x60",Elvoron Home Standard Style 1R,Home Elevator - In-Line Drive System - Style 1R Standard as Specified,42,60,Cab_Type1R,57,70.25,36.625,36.25,0,1,0
"Style 1R, Accordian Gate, Swing Door Landing, 48x60",Elvoron Home Standard Style 1R,Home Elevator - In-Line Drive System - Style 1R Standard as Specified,48,60,Cab_Type1R,63,70.25,36.625,42.25,0,1,0
"Style 2, Accordian Gate, Swing Door Landing, 36x48",Elvoron Home Standard Style 2,Home Elevator - In-Line Drive System - Style 2 Standard as Specified,36,48,Cab_Type2,51,54.75,27.375,30.25,30.25,1,0
"Style 2, Accordian Gate, Swing Door Landing, 36x54",Elvoron Home Standard Style 2,Home Elevator - In-Line Drive System - Style 2 Standard as Specified,36,54,Cab_Type2,51,60.75,30.375,30.25,30.25,1,0
"Style 2, Accordian Gate, Swing Door Landing, 36x60",Elvoron Home Standard Style 2,Home Elevator - In-Line Drive System - Style 2 Standard as Specified,36,60,Cab_Type2,51,66.75,33.375,30.25,30.25,1,0
"Style 2, Accordian Gate, Swing Door Landing, 40x54",Elvoron Home Standard Style 2,Home Elevator - In-Line Drive System - Style 2 Standard as Specified,40,54,Cab_Type2,55,60.75,30.375,34.25,34.25,1,0
"Style 2, Accordian Gate, Swing Door Landing, 42x60",Elvoron Home Standard Style 2,Home Elevator - In-Line Drive System - Style 2 Standard as Specified,42,60,Cab_Type2,57,73.5,36.75,36.25,36.25,1,0
"Style 2, Accordian Gate, Swing Door Landing, 48x60",Elvoron Home Standard Style 2,Home Elevator - In-Line Drive System - Style 2 Standard as Specified,48,60,Cab_Type2,63,73.5,36.75,42.25,42.25,1,0
"Style 3, Accordian Gate, Swing Door Landing, 36x48",Elvoron Home Standard Style 3,Home Elevator - In-Line Drive System - Style 3 Standard as Specified,36,48,Cab_Type3,54.875,56.25,30,30.25,34.75,1,0
"Style 3, Accordian Gate, Swing Door Landing, 36x54",Elvoron Home Standard Style 3,Home Elevator - In-Line Drive System - Style 3 Standard as Specified,36,54,Cab_Type3,54.875,62.25,33,30.25,40.75,1,0
"Style 3, Accordian Gate, Swing Door Landing, 36x60",Elvoron Home Standard Style 3,Home Elevator - In-Line Drive System - Style 3 Standard as Specified,36,60,Cab_Type3,54.875,68.25,36,30.25,46.75,1,0
"Style 3, Accordian Gate, Swing Door Landing, 40x54",Elvoron Home Standard Style 3,Home Elevator - In-Line Drive System - Style 3 Standard as Specified,40,54,Cab_Type3,58.875,62.25,33,34.25,40.75,1,0
