,Model##Other##,Description##Other##,Cab Design##other##,Space Between Cab and Hoistway##length##inches,Opening Width##length##inches,Opening Length##length##inches,Unit Width##length##inches,Unit Length##length##inches,Center of Rail##length##inches,Center of Door A##length##inches,Center of Door B##length##inches,Cab Style Accordian Gate##other##,Cab Style 3 Sliding Panel##other##,Lift Travel Speed##other##,Lift Height##length##feet,Stops_Maximum##other##
Style 1L Cab Accordian Gate Swing Door Landing 36x48,Elvoron Home Standard Style 1L,Garaventa Lift Elvoron Home Elevator - Style 1L Standard as Specified,Cab_Type1L,1,51,56.25,36,48,30,30.25,0,1,0,40 FPM,50,6
Style 1L Cab Accordian Gate Swing Door Landing 36x54,Elvoron Home Standard Style 1L,Garaventa Lift Elvoron Home Elevator - Style 1L Standard as Specified,Cab_Type1L,1,51,62.25,36,54,33,30.25,0,1,0,40 FPM,50,6
Style 1L Cab Accordian Gate Swing Door Landing 36x60,Elvoron Home Standard Style 1L,Garaventa Lift Elvoron Home Elevator - Style 1L Standard as Specified,Cab_Type1L,1,51,68.25,36,60,36,30.25,0,1,0,40 FPM,50,6
Style 1L Cab Accordian Gate Swing Door Landing 40x54,Elvoron Home Standard Style 1L,Garaventa Lift Elvoron Home Elevator - Style 1L Standard as Specified,Cab_Type1L,1,55,62.25,40,54,33,34.25,0,1,0,40 FPM,50,6
Style 1L Cab Accordian Gate Swing Door Landing 42x60,Elvoron Home Standard Style 1L,Garaventa Lift Elvoron Home Elevator - Style 1L Standard as Specified,Cab_Type1L,1,57,70.25,42,60,36.625,36.25,0,1,0,40 FPM,50,6
Style 1L Cab Accordian Gate Swing Door Landing 48x60,Elvoron Home Standard Style 1L,Garaventa Lift Elvoron Home Elevator - Style 1L Standard as Specified,Cab_Type1L,1,63,70.25,48,60,36.625,42.25,0,1,0,40 FPM,50,6
Style 2 Cab Accordian Gate Swing Door Landing 36x48,Elvoron Home Standard Style 2,Garaventa Lift Elvoron Home Elevator - Style 2 Standard as Specified,Cab_Type2,1,51,54.75,36,48,27.375,30.25,30.25,1,0,40 FPM,50,6
Style 2 Cab Accordian Gate Swing Door Landing 36x54,Elvoron Home Standard Style 2,Garaventa Lift Elvoron Home Elevator - Style 2 Standard as Specified,Cab_Type2,1,51,60.75,36,54,30.375,30.25,30.25,1,0,40 FPM,50,6
Style 2 Cab Accordian Gate Swing Door Landing 36x60,Elvoron Home Standard Style 2,Garaventa Lift Elvoron Home Elevator - Style 2 Standard as Specified,Cab_Type2,1,51,66.75,36,60,33.375,30.25,30.25,1,0,40 FPM,50,6
Style 2 Cab Accordian Gate Swing Door Landing 40x54,Elvoron Home Standard Style 2,Garaventa Lift Elvoron Home Elevator - Style 2 Standard as Specified,Cab_Type2,1,55,60.75,40,54,30.375,34.25,34.25,1,0,40 FPM,50,6
Style 2 Cab Accordian Gate Swing Door Landing 42x60,Elvoron Home Standard Style 2,Garaventa Lift Elvoron Home Elevator - Style 2 Standard as Specified,Cab_Type2,1,57,73.5,42,60,36.75,36.25,36.25,1,0,40 FPM,50,6
Style 2 Cab Accordian Gate Swing Door Landing 48x60,Elvoron Home Standard Style 2,Garaventa Lift Elvoron Home Elevator - Style 2 Standard as Specified,Cab_Type2,1,63,73.5,48,60,36.75,42.25,42.25,1,0,40 FPM,50,6
Style 3 Cab Accordian Gate Swing Door Landing 36x48,Elvoron Home Standard Style 3,Garaventa Lift Elvoron Home Elevator - Style 3 Standard as Specified,Cab_Type3,1,54.875,56.25,36,48,30,30.25,34.75,1,0,40 FPM,50,6
Style 3 Cab Accordian Gate Swing Door Landing 36x54,Elvoron Home Standard Style 3,Garaventa Lift Elvoron Home Elevator - Style 3 Standard as Specified,Cab_Type3,1,54.875,62.25,36,54,33,30.25,40.75,1,0,40 FPM,50,6
Style 3 Cab Accordian Gate Swing Door Landing 36x60,Elvoron Home Standard Style 3,Garaventa Lift Elvoron Home Elevator - Style 3 Standard as Specified,Cab_Type3,1,54.875,68.25,36,60,36,30.25,46.75,1,0,40 FPM,50,6
Style 3 Cab Accordian Gate Swing Door Landing 40x54,Elvoron Home Standard Style 3,Garaventa Lift Elvoron Home Elevator - Style 3 Standard as Specified,Cab_Type3,1,58.875,62.25,40,54,33,34.25,40.75,1,0,40 FPM,50,6
Style 3 Cab Accordian Gate Swing Door Landing 42x60,Elvoron Home Standard Style 3,Garaventa Lift Elvoron Home Elevator - Style 3 Standard as Specified,Cab_Type3,1,60.875,70.25,42,60,36.625,36.25,48.75,1,0,40 FPM,50,6
Style 3 Cab Accordian Gate Swing Door Landing 48x60,Elvoron Home Standard Style 3,Garaventa Lift Elvoron Home Elevator - Style 3 Standard as Specified,Cab_Type3,1,66.875,70.25,48,60,36.625,42.25,48.75,1,0,40 FPM,50,6
Style 4 Cab Accordian Gate Swing Door Landing 36x48,Elvoron Home Standard Style 4,Garaventa Lift Elvoron Home Elevator - Style 4 Standard as Specified,Cab_Type4,1,54.875,56.25,36,48,30,30.25,34.75,1,0,40 FPM,50,6
