,Model##Other##,Description##Other##,Communication Module##other##,Control Module##other##,Operating Temperature Range##other##,Standards Conformance##other##,Electrical_Voltage##other##,Electrical_Phase##other##,Electrical_Amperage##other##,Breaker Required##other##
208V No Communication Module Control Module 3740-101,3722-001-01-xx-xx-xx,EVSE Watt Point Overhead Charging Station - 3722-001 as Specified,No Communication Module,3740-101 ; On Off,-22 to 122 F  ;  95% humidity non-condensing,ADA  ;  NEMA 3R  ;  SAE J1772  ;  FCC  ;  ICES  ;  UL  ;  CSA,208,1,30,2 Pole 40A NON GFCI on own circuit
208V No Communication Module Control Module 3740-103,3722-001-03-xx-xx-xx,EVSE Watt Point Overhead Charging Station - 3722-001 as Specified,No Communication Module,3740-103 ; RFID Mifare,-22 to 122 F  ;  95% humidity non-condensing,ADA  ;  NEMA 3R  ;  SAE J1772  ;  FCC  ;  ICES  ;  UL  ;  CSA,208,1,30,2 Pole 40A NON GFCI on own circuit
208V No Communication Module Control Module 3740-104,3722-001-04-xx-xx-xx,EVSE Watt Point Overhead Charging Station - 3722-001 as Specified,No Communication Module,3740-104 ; Control Access (CASS),-22 to 122 F  ;  95% humidity non-condensing,ADA  ;  NEMA 3R  ;  SAE J1772  ;  FCC  ;  ICES  ;  UL  ;  CSA,208,1,30,2 Pole 40A NON GFCI on own circuit
208V No Communication Module Control Module 3740-105,3722-001-15-xx-xx-xx,EVSE Watt Point Overhead Charging Station - 3722-001 as Specified,No Communication Module,3740-105 ; RFID Proximity,-22 to 122 F  ;  95% humidity non-condensing,ADA  ;  NEMA 3R  ;  SAE J1772  ;  FCC  ;  ICES  ;  UL  ;  CSA,208,1,30,2 Pole 40A NON GFCI on own circuit
208V No Communication Module Control Module 3729-001,3722-001-27-xx-xx-xx,EVSE Watt Point Overhead Charging Station - 3722-001 as Specified,No Communication Module,3729-001 ; Status Indicator,-22 to 122 F  ;  95% humidity non-condensing,ADA  ;  NEMA 3R  ;  SAE J1772  ;  FCC  ;  ICES  ;  UL  ;  CSA,208,1,30,2 Pole 40A NON GFCI on own circuit
208V No Communication Module Control Module 3730-001,3722-001-30-xx-xx-xx,EVSE Watt Point Overhead Charging Station - 3722-001 as Specified,No Communication Module,3730-001 ; Vehicle Sensor,-22 to 122 F  ;  95% humidity non-condensing,ADA  ;  NEMA 3R  ;  SAE J1772  ;  FCC  ;  ICES  ;  UL  ;  CSA,208,1,30,2 Pole 40A NON GFCI on own circuit
208V Serial Communication Module Control Module 3740-101,3722-001-01-xx-45-xx,EVSE Watt Point Overhead Charging Station - 3722-001 as Specified,Serial Communication Module as Specified,3740-101 ; On Off,-22 to 122 F  ;  95% humidity non-condensing,ADA  ;  NEMA 3R  ;  SAE J1772  ;  FCC  ;  ICES  ;  UL  ;  CSA,208,1,30,2 Pole 40A NON GFCI on own circuit
208V Serial Communication Module Control Module 3740-103,3722-001-03-xx-45-xx,EVSE Watt Point Overhead Charging Station - 3722-001 as Specified,Serial Communication Module as Specified,3740-103 ; RFID Mifare,-22 to 122 F  ;  95% humidity non-condensing,ADA  ;  NEMA 3R  ;  SAE J1772  ;  FCC  ;  ICES  ;  UL  ;  CSA,208,1,30,2 Pole 40A NON GFCI on own circuit
208V Serial Communication Module Control Module 3740-104,3722-001-04-xx-45-xx,EVSE Watt Point Overhead Charging Station - 3722-001 as Specified,Serial Communication Module as Specified,3740-104 ; Control Access (CASS),-22 to 122 F  ;  95% humidity non-condensing,ADA  ;  NEMA 3R  ;  SAE J1772  ;  FCC  ;  ICES  ;  UL  ;  CSA,208,1,30,2 Pole 40A NON GFCI on own circuit
208V Serial Communication Module Control Module 3740-105,3722-001-15-xx-45-xx,EVSE Watt Point Overhead Charging Station - 3722-001 as Specified,Serial Communication Module as Specified,3740-105 ; RFID Proximity,-22 to 122 F  ;  95% humidity non-condensing,ADA  ;  NEMA 3R  ;  SAE J1772  ;  FCC  ;  ICES  ;  UL  ;  CSA,208,1,30,2 Pole 40A NON GFCI on own circuit
208V Serial Communication Module Control Module 3729-001,3722-001-27-xx-45-xx,EVSE Watt Point Overhead Charging Station - 3722-001 as Specified,Serial Communication Module as Specified,3729-001 ; Status Indicator,-22 to 122 F  ;  95% humidity non-condensing,ADA  ;  NEMA 3R  ;  SAE J1772  ;  FCC  ;  ICES  ;  UL  ;  CSA,208,1,30,2 Pole 40A NON GFCI on own circuit
208V Serial Communication Module Control Module 3730-001,3722-001-30-xx-45-xx,EVSE Watt Point Overhead Charging Station - 3722-001 as Specified,Serial Communication Module as Specified,3730-001 ; Vehicle Sensor,-22 to 122 F  ;  95% humidity non-condensing,ADA  ;  NEMA 3R  ;  SAE J1772  ;  FCC  ;  ICES  ;  UL  ;  CSA,208,1,30,2 Pole 40A NON GFCI on own circuit
208V ZigBee Communication Module Control Module 3740-101,3722-001-01-xx-41-xx,EVSE Watt Point Overhead Charging Station - 3722-001 as Specified,ZigBee Communication Module as Specified,3740-101 ; On Off,-22 to 122 F  ;  95% humidity non-condensing,ADA  ;  NEMA 3R  ;  SAE J1772  ;  FCC  ;  ICES  ;  UL  ;  CSA,208,1,30,2 Pole 40A NON GFCI on own circuit
