,Model##Other##,Description##Other##,Unit Depth##Length##Inches,Opening Width##Length##Inches
Plastic-Components_Ultra-Trac-Intersection_End-Stop-for-Intersection_PRES-75-50,Plastic-Components_Ultra-Trac-Intersection_90-Angle-Intersection_PRA-75-50,Plastic-Components_Ultra-Trac-Intersection_90-Angle-Intersection_PRA-75-50,0.5,0.75
Plastic-Components_Ultra-Trac-Intersection_End-Stop-for-Intersection_PRES-75-58,Plastic-Components_Ultra-Trac-Intersection_90-Angle-Intersection_PRA-75-58,Plastic-Components_Ultra-Trac-Intersection_90-Angle-Intersection_PRA-75-58,0.625,0.75
Plastic-Components_Ultra-Trac-Intersection_End-Stop-for-Intersection_PRES-75-75,Plastic-Components_Ultra-Trac-Intersection_90-Angle-Intersection_PRA-75-75,Plastic-Components_Ultra-Trac-Intersection_90-Angle-Intersection_PRA-75-75,0.75,0.75
Plastic-Components_Ultra-Trac-Intersection_End-Stop-for-Intersection_PRES-1-50,Plastic-Components_Ultra-Trac-Intersection_90-Angle-Intersection_PRA-1-50,Plastic-Components_Ultra-Trac-Intersection_90-Angle-Intersection_PRA-1-50,0.5,1
Plastic-Components_Ultra-Trac-Intersection_End-Stop-for-Intersection_PRES-1-58,Plastic-Components_Ultra-Trac-Intersection_90-Angle-Intersection_PRA-1-58,Plastic-Components_Ultra-Trac-Intersection_90-Angle-Intersection_PRA-1-58,0.625,1
Plastic-Components_Ultra-Trac-Intersection_End-Stop-for-Intersection_PRES-1-75,Plastic-Components_Ultra-Trac-Intersection_90-Angle-Intersection_PRA-1-75,Plastic-Components_Ultra-Trac-Intersection_90-Angle-Intersection_PRA-1-75,0.75,1
Plastic-Components_Ultra-Trac-Intersection_End-Stop-for-Intersection_PRES-15-50,Plastic-Components_Ultra-Trac-Intersection_90-Angle-Intersection_PRA-15-50,Plastic-Components_Ultra-Trac-Intersection_90-Angle-Intersection_PRA-15-50,0.5,1.5
Plastic-Components_Ultra-Trac-Intersection_End-Stop-for-Intersection_PRES-15-58,Plastic-Components_Ultra-Trac-Intersection_90-Angle-Intersection_PRA-15-58,Plastic-Components_Ultra-Trac-Intersection_90-Angle-Intersection_PRA-15-58,0.625,1.5
Plastic-Components_Ultra-Trac-Intersection_End-Stop-for-Intersection_PRES-15-75,Plastic-Components_Ultra-Trac-Intersection_90-Angle-Intersection_PRA-15-75,Plastic-Components_Ultra-Trac-Intersection_90-Angle-Intersection_PRA-15-75,0.75,1.5
Plastic-Components_Ultra-Trac-Intersection_End-Stop-for-Intersection_PRES-2-50,Plastic-Components_Ultra-Trac-Intersection_90-Angle-Intersection_PRA-2-50,Plastic-Components_Ultra-Trac-Intersection_90-Angle-Intersection_PRA-2-50,0.5,2
Plastic-Components_Ultra-Trac-Intersection_End-Stop-for-Intersection_PRES-2-58,Plastic-Components_Ultra-Trac-Intersection_90-Angle-Intersection_PRA-2-58,Plastic-Components_Ultra-Trac-Intersection_90-Angle-Intersection_PRA-2-58,0.625,2
Plastic-Components_Ultra-Trac-Intersection_End-Stop-for-Intersection_PRES-2-75,Plastic-Components_Ultra-Trac-Intersection_90-Angle-Intersection_PRA-2-75,Plastic-Components_Ultra-Trac-Intersection_90-Angle-Intersection_PRA-2-75,0.75,2
Plastic-Components_Ultra-Trac-Intersection_End-Stop-for-Intersection_PRES-25-58,Plastic-Components_Ultra-Trac-Intersection_90-Angle-Intersection_PRA-25-58,Plastic-Components_Ultra-Trac-Intersection_90-Angle-Intersection_PRA-25-58,0.625,2.5
Plastic-Components_Ultra-Trac-Intersection_End-Stop-for-Intersection_PRES-25-75,Plastic-Components_Ultra-Trac-Intersection_90-Angle-Intersection_PRA-25-75,Plastic-Components_Ultra-Trac-Intersection_90-Angle-Intersection_PRA-25-75,0.75,2.5
Plastic-Components_Ultra-Trac-Intersection_End-Stop-for-Intersection_PRES-3-58,Plastic-Components_Ultra-Trac-Intersection_90-Angle-Intersection_PRA-3-58,Plastic-Components_Ultra-Trac-Intersection_90-Angle-Intersection_PRA-3-58,0.625,3
Plastic-Components_Ultra-Trac-Intersection_End-Stop-for-Intersection_PRES-3-75,Plastic-Components_Ultra-Trac-Intersection_90-Angle-Intersection_PRA-3-75,Plastic-Components_Ultra-Trac-Intersection_90-Angle-Intersection_PRA-3-75,0.75,3
