,Model##Other##,Description##Other##,Unit Depth##Length##Inches,Opening Width##Length##Inches
Plastic-Components_Ultra-Trac-Intersection_Cross-Intersection_PRC-75-50,Plastic-Components_Ultra-Trac-Intersection_Cross-Intersection_PRC-75-50,Plastic-Components_Ultra-Trac-Intersection_Cross-Intersection_PRC-75-50,0.5,0.75
Plastic-Components_Ultra-Trac-Intersection_Cross-Intersection_PRC-75-58,Plastic-Components_Ultra-Trac-Intersection_Cross-Intersection_PRC-75-58,Plastic-Components_Ultra-Trac-Intersection_Cross-Intersection_PRC-75-58,0.625,0.75
Plastic-Components_Ultra-Trac-Intersection_Cross-Intersection_PRC-75-75,Plastic-Components_Ultra-Trac-Intersection_Cross-Intersection_PRC-75-75,Plastic-Components_Ultra-Trac-Intersection_Cross-Intersection_PRC-75-75,0.75,0.75
Plastic-Components_Ultra-Trac-Intersection_Cross-Intersection_PRC-1-50,Plastic-Components_Ultra-Trac-Intersection_Cross-Intersection_PRC-1-50,Plastic-Components_Ultra-Trac-Intersection_Cross-Intersection_PRC-1-50,0.5,1
Plastic-Components_Ultra-Trac-Intersection_Cross-Intersection_PRC-1-58,Plastic-Components_Ultra-Trac-Intersection_Cross-Intersection_PRC-1-58,Plastic-Components_Ultra-Trac-Intersection_Cross-Intersection_PRC-1-58,0.625,1
Plastic-Components_Ultra-Trac-Intersection_Cross-Intersection_PRC-1-75,Plastic-Components_Ultra-Trac-Intersection_Cross-Intersection_PRC-1-75,Plastic-Components_Ultra-Trac-Intersection_Cross-Intersection_PRC-1-75,0.75,1
Plastic-Components_Ultra-Trac-Intersection_Cross-Intersection_PRC-15-50,Plastic-Components_Ultra-Trac-Intersection_Cross-Intersection_PRC-15-50,Plastic-Components_Ultra-Trac-Intersection_Cross-Intersection_PRC-15-50,0.5,1.5
Plastic-Components_Ultra-Trac-Intersection_Cross-Intersection_PRC-15-58,Plastic-Components_Ultra-Trac-Intersection_Cross-Intersection_PRC-15-58,Plastic-Components_Ultra-Trac-Intersection_Cross-Intersection_PRC-15-58,0.625,1.5
Plastic-Components_Ultra-Trac-Intersection_Cross-Intersection_PRC-15-75,Plastic-Components_Ultra-Trac-Intersection_Cross-Intersection_PRC-15-75,Plastic-Components_Ultra-Trac-Intersection_Cross-Intersection_PRC-15-75,0.75,1.5
Plastic-Components_Ultra-Trac-Intersection_Cross-Intersection_PRC-2-50,Plastic-Components_Ultra-Trac-Intersection_Cross-Intersection_PRC-2-50,Plastic-Components_Ultra-Trac-Intersection_Cross-Intersection_PRC-2-50,0.5,2
Plastic-Components_Ultra-Trac-Intersection_Cross-Intersection_PRC-2-58,Plastic-Components_Ultra-Trac-Intersection_Cross-Intersection_PRC-2-58,Plastic-Components_Ultra-Trac-Intersection_Cross-Intersection_PRC-2-58,0.625,2
Plastic-Components_Ultra-Trac-Intersection_Cross-Intersection_PRC-2-75,Plastic-Components_Ultra-Trac-Intersection_Cross-Intersection_PRC-2-75,Plastic-Components_Ultra-Trac-Intersection_Cross-Intersection_PRC-2-75,0.75,2
Plastic-Components_Ultra-Trac-Intersection_Cross-Intersection_PRC-25-58,Plastic-Components_Ultra-Trac-Intersection_Cross-Intersection_PRC-25-58,Plastic-Components_Ultra-Trac-Intersection_Cross-Intersection_PRC-25-58,0.625,2.5
Plastic-Components_Ultra-Trac-Intersection_Cross-Intersection_PRC-3-58,Plastic-Components_Ultra-Trac-Intersection_Cross-Intersection_PRC-3-58,Plastic-Components_Ultra-Trac-Intersection_Cross-Intersection_PRC-3-58,0.625,3
Plastic-Components_Ultra-Trac-Intersection_Cross-Intersection_PRC-3-75,Plastic-Components_Ultra-Trac-Intersection_Cross-Intersection_PRC-3-75,Plastic-Components_Ultra-Trac-Intersection_Cross-Intersection_PRC-3-75,0.75,3
