,Model##Other##,Description##Other##,Width##length##inches,Height##length##inches,Include Screen##other##,Structural Test Pressure##other##,Water Penetration##other##,Air Infiltration##other##,Standards Conformance##other##
Residential Fixed 2020,G-PVCCM 2020 as Specified,Artistic Skylights Fixed Residential Skylight - Flat Glazing for Sloped Roof Model G-PVCCM 2020 as Specified,17.25,17.25,0,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Residential Fixed 2052,G-PVCCM 2052 as Specified,Artistic Skylights Fixed Residential Skylight - Flat Glazing for Sloped Roof Model G-PVCCM 2052 as Specified,49.25,17.25,0,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Residential Fixed 2828,G-PVCCM 2828 as Specified,Artistic Skylights Fixed Residential Skylight - Flat Glazing for Sloped Roof Model G-PVCCM 2828 as Specified,25.25,25.25,0,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Residential Fixed 2836,G-PVCCM 2836 as Specified,Artistic Skylights Fixed Residential Skylight - Flat Glazing for Sloped Roof Model G-PVCCM 2836 as Specified,33.25,25.25,0,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Residential Fixed 2852,G-PVCCM 2852 as Specified,Artistic Skylights Fixed Residential Skylight - Flat Glazing for Sloped Roof Model G-PVCCM 2852 as Specified,49.25,25.25,0,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Residential Fixed 2860,G-PVCCM 2860 as Specified,Artistic Skylights Fixed Residential Skylight - Flat Glazing for Sloped Roof Model G-PVCCM 2860 as Specified,58,25.25,0,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Residential Fixed 2876,G-PVCCM 2876 as Specified,Artistic Skylights Fixed Residential Skylight - Flat Glazing for Sloped Roof Model G-PVCCM 2876 as Specified,72.5,25.25,0,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Residential Fixed 2896,G-PVCCM 2896 as Specified,Artistic Skylights Fixed Residential Skylight - Flat Glazing for Sloped Roof Model G-PVCCM 2896 as Specified,92.5,25.25,0,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Residential Fixed 3636,G-PVCCM 3636 as Specified,Artistic Skylights Fixed Residential Skylight - Flat Glazing for Sloped Roof Model G-PVCCM 3636 as Specified,33.25,33.25,0,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Residential Fixed 3642,G-PVCCM 3642 as Specified,Artistic Skylights Fixed Residential Skylight - Flat Glazing for Sloped Roof Model G-PVCCM 3642 as Specified,40,33.25,0,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Residential Fixed 3652,G-PVCCM 3652 as Specified,Artistic Skylights Fixed Residential Skylight - Flat Glazing for Sloped Roof Model G-PVCCM 3652 as Specified,49.25,33.25,0,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Residential Fixed 3660,G-PVCCM 3660 as Specified,Artistic Skylights Fixed Residential Skylight - Flat Glazing for Sloped Roof Model G-PVCCM 3660 as Specified,58,33.25,0,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Residential Fixed 3676,G-PVCCM 3676 as Specified,Artistic Skylights Fixed Residential Skylight - Flat Glazing for Sloped Roof Model G-PVCCM 3676 as Specified,72.5,33.25,0,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Residential Fixed 3696,G-PVCCM 3696 as Specified,Artistic Skylights Fixed Residential Skylight - Flat Glazing for Sloped Roof Model G-PVCCM 3696 as Specified,92.5,33.25,0,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Residential Fixed 4242,G-PVCCM 4242 as Specified,Artistic Skylights Fixed Residential Skylight - Flat Glazing for Sloped Roof Model G-PVCCM 4242 as Specified,40,40,0,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
Residential Fixed 4252,G-PVCCM 4252 as Specified,Artistic Skylights Fixed Residential Skylight - Flat Glazing for Sloped Roof Model G-PVCCM 4252 as Specified,49.25,40,0,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,"[Class A][Class D], Type 2 or Type 3"
