,Model##Other##,Description##Other##,Width##length##inches,Height##length##inches,Structural Test Pressure##other##,Water Penetration##other##,Air Infiltration##other##,Standards Conformance##other##,doubledome##other##
Vinyl Frame Fixed Double Dome 2052,CL 2052,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model CL 2052,49.25,17.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,1
Vinyl Frame Fixed Double Dome 2828,CL 2828,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model CL 2828,25.25,25.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,1
Vinyl Frame Fixed Double Dome 2836,CL 2836,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model CL 2836,33.25,25.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,1
Vinyl Frame Fixed Double Dome 2852,CL 2852,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model CL 2852,49.25,25.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,1
Vinyl Frame Fixed Double Dome 2860,CL 2860,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model CL 2860,58,25.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,1
Vinyl Frame Fixed Double Dome 2876,CL 2876,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model CL 2876,72.5,25.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,1
Vinyl Frame Fixed Double Dome 2896,CL 2896,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model CL 2896,92.5,25.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,1
Vinyl Frame Fixed Double Dome 3636,CL 3636,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model CL 3636,33.25,33.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,1
Vinyl Frame Fixed Double Dome 3642,CL 3642,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model CL 3642,40,33.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,1
Vinyl Frame Fixed Double Dome 3652,CL 3652,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model CL 3652,49.25,33.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,1
Vinyl Frame Fixed Double Dome 3660,CL 3660,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model CL 3660,58,33.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,1
Vinyl Frame Fixed Double Dome 3676,CL 3676,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model CL 3676,72.5,33.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,1
Vinyl Frame Fixed Double Dome 3696,CL 3696,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model CL 3696,92.5,33.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,1
Vinyl Frame Fixed Double Dome 4242,CL 4242,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model CL 4242,40,40,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,1
Vinyl Frame Fixed Double Dome 4252,CL 4252,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model CL 4252,49.25,40,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,1
Vinyl Frame Fixed Double Dome 4280,CL 4280,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model CL 4280,78,40,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,1
Vinyl Frame Fixed Double Dome 5252,CL 5252,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model CL 5252,49.25,49.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,1
Vinyl Frame Fixed Double Dome 5260,CL 5260,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model CL 5260,58,49.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,1
Vinyl Frame Fixed Double Dome 5276,CL 5276,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model CL 5276,72.5,49.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,1
Vinyl Frame Fixed Double Dome 5280,CL 5280,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model CL 5280,78,49.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,1
Vinyl Frame Fixed Double Dome 5296,CL 5296,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model CL 5296,92.5,49.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,1
Vinyl Frame Fixed Double Dome 6060,CL 6060,Artistic Skylights Fixed Skylight - Dome Glazing Prefab Model CL 6060,58,58,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3,1
