,Model##Other##,Description##Other##,Width##length##inches,Height##length##inches,Structural Test Pressure##other##,Water Penetration##other##,Air Infiltration##other##,Standards Conformance##other##
Residential 2852,P-PVCCM 2852,Artistic Skylights Fixed Residential Skylight - Pyramid Glazing Model P-PVCCM 2852,49.25,25.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class D Type 2 or Type 3
Residential 3636,P-PVCCM 3636,Artistic Skylights Fixed Residential Skylight - Pyramid Glazing Model P-PVCCM 3636,33.25,33.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class D Type 2 or Type 3
Residential 3652,P-PVCCM 3652,Artistic Skylights Fixed Residential Skylight - Pyramid Glazing Model P-PVCCM 3652,49.25,33.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class D Type 2 or Type 3
Residential 3676,P-PVCCM 3676,Artistic Skylights Fixed Residential Skylight - Pyramid Glazing Model P-PVCCM 3676,72.5,33.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class D Type 2 or Type 3
Residential 4242,P-PVCCM 4242,Artistic Skylights Fixed Residential Skylight - Pyramid Glazing Model P-PVCCM 4242,40,40,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class D Type 2 or Type 3
Residential 5252,P-PVCCM 5252,Artistic Skylights Fixed Residential Skylight - Pyramid Glazing Model P-PVCCM 5252,49.25,49.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class D Type 2 or Type 3
Residential 6060,P-PVCCM 6060,Artistic Skylights Fixed Residential Skylight - Pyramid Glazing Model P-PVCCM 6060,58,58,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class D Type 2 or Type 3
Residential 7272,P-PVCCM 7272,Artistic Skylights Fixed Residential Skylight - Pyramid Glazing Model P-PVCCM 7272,70,70,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class D Type 2 or Type 3
Commercial 2852,P-FF 2852,Artistic Skylights Fixed Commercial Skylight - Pyramid Glazing Model P-FF 2852,49.25,25.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3
Commercial 3636,P-FF 3636,Artistic Skylights Fixed Commercial Skylight - Pyramid Glazing Model P-FF 3636,33.25,33.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3
Commercial 3652,P-FF 3652,Artistic Skylights Fixed Commercial Skylight - Pyramid Glazing Model P-FF 3652,49.25,33.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3
Commercial 3676,P-FF 3676,Artistic Skylights Fixed Commercial Skylight - Pyramid Glazing Model P-FF 3676,72.5,33.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3
Commercial 4242,P-FF 4242,Artistic Skylights Fixed Commercial Skylight - Pyramid Glazing Model P-FF 4242,40,40,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3
Commercial 5252,P-FF 5252,Artistic Skylights Fixed Commercial Skylight - Pyramid Glazing Model P-FF 5252,49.25,49.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3
Commercial 5276,P-FF 5276,Artistic Skylights Fixed Commercial Skylight - Pyramid Glazing Model P-FF 5276,72.5,49.25,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3
Commercial 6060,P-FF 6060,Artistic Skylights Fixed Commercial Skylight - Pyramid Glazing Model P-FF 6060,58,58,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3
Commercial 7272,P-FF 7272,Artistic Skylights Fixed Commercial Skylight - Pyramid Glazing Model P-FF 7272,70,70,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3
Commercial 8080,P-FF 8080,Artistic Skylights Fixed Commercial Skylight - Pyramid Glazing Model P-FF 8080,78,78,Glazing +/- 60 psf,No Penetration at 12 psf,0.06 cfm,Class A Type 2 or Type 3
