,Model##Other##,Description##Other##
NEMA 5-15P,8215-x; 8215-PLC; 8256-V; 8256-VJ,Leviton NEMA 5-15P Straight Blade Plug - Model as Specified
NEMA 5-20P,8315-x; 8315-PLC;  8356-V; 8256-VJ ,Leviton NEMA 5-20P Straight Blade Plug - Model as Specified
NEMA 5-30P/5-50P,as Specified,Leviton NEMA 5-30P/5-50P Straight Blade Plug - Model as Specified
NEMA 6-15P,as Specified,Leviton NEMA 6-15P Straight Blade Plug - Model as Specified
NEMA 6-15R,as Specified,Leviton NEMA 6-15R Straight Blade Plug - Model as Specified
NEMA 6-20P,as Specified,Leviton NEMA 6-20P Straight Blade Plug - Model as Specified
NEMA 6-30P/6-50P,as Specified,Leviton NEMA 6-30P/6-50P Straight Blade Plug - Model as Specified
NEMA 7-15P,as Specified,Leviton NEMA 7-15P Straight Blade Plug - Model as Specified
NEMA 10-30P/10-50P,as Specified,Leviton NEMA 10-30P/10-50P Straight Blade Plug - Model as Specified
NEMA 14-30P/14-50P,as Specified,Leviton NEMA 14-30P/14-50P Straight Blade Plug - Model as Specified
NEMA 24-15R,as Specified,Leviton NEMA 24-15R Straight Blade Plug - Model as Specified
NEMA 24-20R,as Specified,Leviton NEMA 24-20R Straight Blade Plug - Model as Specified
NEMA L22-20P,as Specified,Leviton NEMA L22-20P Straight Blade Plug - Model as Specified
NEMA TT-30P,as Specified,Leviton NEMA TT-30P Straight Blade Plug - Model as Specified
