,Model##Other##,Description##Other##,Number of Poles##other##,Fixture Grade##other##,Fixture Application##other##,Standards Conformance##other##,Standard Switch##other##,Pilot Light Switch##other##,Unit Height##length##inches,Unit Width##length##inches,Unit Depth##length##inches
1P Residential Grade,5601-2x,Leviton Residential Grade Decora Rocker Switch - Model as Specified,1,Residential,Single Pole,UL  ;  CSA,1,0,4.2,1.4,0.75
1P Illuminated Residential Grade,5611-2x,Leviton Residential Grade Decora Rocker Switch - Model as Specified,1,Residential,Illuminated Single Pole,UL  ;  CSA,1,0,4.2,1.4,0.75
1P Pilot Light Residential Grade,5618-2x,Leviton Residential Grade Decora Rocker Switch - Model as Specified,1,Residential,Pilot Light Single Pole,UL  ;  CSA,1,1,4.2,1.4,0.75
3-Way Residential Grade,5603-2x,Leviton Residential Grade Decora Rocker Switch - Model as Specified,2,Residential,3-Way,UL  ;  CSA,1,0,4.2,1.4,0.75
3-Way Illuminated Residential Grade,5613-2x,Leviton Residential Grade Decora Rocker Switch - Model as Specified,2,Residential,Illuminated 3-Way,UL  ;  CSA,1,0,4.2,1.4,0.75
4-Way Residential Grade,5604-2x,Leviton Residential Grade Decora Rocker Switch - Model as Specified,2,Residential,4-Way,UL  ;  CSA,1,0,4.2,1.4,0.75
4-Way Illuminated Residential Grade,5614-2x,Leviton Residential Grade Decora Rocker Switch - Model as Specified,2,Residential,Illuminated 4-Way,UL  ;  CSA,1,0,4.2,1.4,0.75
1P Commercial Grade,5691-2x ; 5621-2x,Leviton Commercial Grade Decora Rocker Switch - Model as Specified,1,Commercial,Single Pole,UL,1,0,4.06,1.3,1.16
1P Low Voltage Commercial Grade,56021-2x,Leviton Commercial Grade Decora Rocker Switch - Model as Specified,1,Commercial,Single Pole,UL,1,0,4.06,1.3,1.16
1P Momentary Contact Double Throw Commercial Grade,5657-2x,Leviton Commercial Grade Decora Rocker Switch - Model as Specified,1,Commercial,Momentary Contact Double Throw Single Pole,UL 20  ;  CSA  ;  NOM 057  ;  NEMA WD-1 and WD-6,1,0,4.06,1.3,1.16
1P Maintained Contact Double Throw Commercial Grade,5685-2x,Leviton Commercial Grade Decora Rocker Switch - Model as Specified,1,Commercial,Maintained Contact Double Throw Single Pole,UL 20  ;  CSA  ;  NOM 057  ;  NEMA WD-1 and WD-6,1,0,4.06,1.3,1.16
1P Illuminated Commercial Grade,5631-2x ; 5633-2x,Leviton Commercial Grade Decora Rocker Switch - Model as Specified,1,Commercial,Illuminated Single Pole,UL 20  ;  CSA  ;  NOM 057  ;  NEMA WD-1 and WD-6,1,0,4.06,1.3,1.16
1P Pilot Light Commercial Grade,5628-2x  ; 5629-2x ,Leviton Commercial Grade Decora Rocker Switch - Model as Specified,1,Commercial,Pilot Light Single Pole,UL 20  ;  CSA  ;  NOM 057  ;  NEMA WD-1 and WD-6,0,1,4.06,1.3,1.16
2P Commercial Grade,5622-2x,Leviton Commercial Grade Decora Rocker Switch - Model as Specified,2,Commercial,Double Pole,UL 20  ;  CSA  ;  NOM 057  ;  NEMA WD-1 and WD-6,1,0,4.06,1.3,1.16
2P Maintained Contact Double Throw Commercial Grade,5686-2x,Leviton Commercial Grade Decora Rocker Switch - Model as Specified,2,Commercial,Maintained Contact Double Throw Double Pole,UL 20  ;  CSA  ;  NOM 057  ;  NEMA WD-1 and WD-6,1,0,4.06,1.3,1.16
3-Way Commercial Grade,5693-2x ; 5623-2x ,Leviton Commercial Grade Decora Rocker Switch - Model as Specified,1,Commercial,3-Way,UL 20  ;  CSA  ;  NOM 057  ;  NEMA WD-1 and WD-6,1,0,4.06,1.3,1.16
3-Way Illuminated Commercial Grade,5633-2x ; 5659-2x,Leviton Commercial Grade Decora Rocker Switch - Model as Specified,2,Commercial,Illuminated 3-Way,UL 20  ;  CSA  ;  NOM 057  ;  NEMA WD-1 and WD-6,1,0,4.06,1.3,1.16
3-Way Pilot Light Commercial Grade,5633-2x ; 5659-2x,Leviton Commercial Grade Decora Rocker Switch - Model as Specified,1,Commercial,Pilot Light 3-Way,UL 20  ;  CSA  ;  NOM 057  ;  NEMA WD-1 and WD-6,1,0,4.06,1.3,1.16
4-Way Commercial Grade,5624-2x ,Leviton Commercial Grade Decora Rocker Switch - Model as Specified,2,Commercial,4-Way,UL 20  ;  CSA  ;  NOM 057  ;  NEMA WD-1 and WD-6,1,0,4.06,1.3,1.16
