,Model##Other##,Description##Other##
NEMA 5-15R,8219-Cx; 8219-PLC; 8259-Vx,Leviton NEMA 5-15R Straight Blade Connector - Model as Specified
NEMA 5-20R,8319-Cx; 8319-PLC; 8359-V ,Leviton NEMA 5-20R Straight Blade Connector - Model as Specified
NEMA 6-15R,as Specified,Leviton NEMA 6-15R Straight Blade Connector - Model as Specified
NEMA 6-20R,as Specified,Leviton NEMA 6-20R Straight Blade Connector - Model as Specified
NEMA 7-15R,as Specified,Leviton NEMA 7-15R Straight Blade Connector - Model as Specified
NEMA 24-15R,as Specified,Leviton NEMA 24-15R Straight Blade Connector - Model as Specified
NEMA 24-20R,as Specified,Leviton NEMA 24-20R Straight Blade Connector - Model as Specified
NEMA L1-15R,as Specified,Leviton NEMA L1-15R Straight Blade Connector - Model as Specified
NEMA L2-20R,as Specified,Leviton NEMA L2-20R Straight Blade Connector - Model as Specified
NEMA L5-15R,as Specified,Leviton NEMA L5-15R Straight Blade Connector - Model as Specified
NEMA L5-20R,as Specified,Leviton NEMA L5-20R Straight Blade Connector - Model as Specified
NEMA L5-30R,as Specified,Leviton NEMA L5-30R Straight Blade Connector - Model as Specified
NEMA L6-15R,as Specified,Leviton NEMA L6-15R Straight Blade Connector - Model as Specified
NEMA L6-20R,as Specified,Leviton NEMA L6-20R Straight Blade Connector - Model as Specified
NEMA L6-30R,as Specified,Leviton NEMA L6-30R Straight Blade Connector - Model as Specified
NEMA L7-15R,as Specified,Leviton NEMA L7-15R Straight Blade Connector - Model as Specified
NEMA L7-20R,as Specified,Leviton NEMA L7-20R Straight Blade Connector - Model as Specified
NEMA L7-30R,as Specified,Leviton NEMA L7-30R Straight Blade Connector - Model as Specified
NEMA L14-20R,as Specified,Leviton NEMA L14-20R Straight Blade Connector - Model as Specified
NEMA L14-30R,as Specified,Leviton NEMA L14-30R Straight Blade Connector - Model as Specified
NEMA L15-20R,as Specified,Leviton NEMA L15-20R Straight Blade Connector - Model as Specified
NEMA L15-30R,as Specified,Leviton NEMA L15-30R Straight Blade Connector - Model as Specified
NEMA L16-20R,as Specified,Leviton NEMA L16-20R Straight Blade Connector - Model as Specified
NEMA L16-30R,as Specified,Leviton NEMA L16-30R Straight Blade Connector - Model as Specified
NEMA L17-30R,as Specified,Leviton NEMA L17-30R Straight Blade Connector - Model as Specified
NEMA L21-20R,as Specified,Leviton NEMA L21-20R Straight Blade Connector - Model as Specified
NEMA L21-30R,as Specified,Leviton NEMA L21-30R Straight Blade Connector - Model as Specified
NEMA L22-20R,as Specified,Leviton NEMA L22-20R Straight Blade Connector - Model as Specified
NEMA L22-30R,as Specified,Leviton NEMA L22-30R Straight Blade Connector - Model as Specified
NEMA L23-30R,as Specified,Leviton NEMA L23-30R Straight Blade Connector - Model as Specified
