,Model##Other##,Description##Other##,Unit Width##length##inches,Deck Width##length##inches,Capacity##other##
20000 lbs 66in Deck,NL-66 as Specified,Nova Technology Dock Leveler - Mechanical Edge-of-Dock NL-66 as Specified,104,66,20000 lbs
20000 lbs 72in Deck,NL-72 as Specified,Nova Technology Dock Leveler - Mechanical Edge-of-Dock NL-72 as Specified,110,72,20000 lbs
20000 lbs 78in Deck,NL-78 as Specified,Nova Technology Dock Leveler - Mechanical Edge-of-Dock NL-78 as Specified,116,78,20000 lbs
20000 lbs 84in Deck,NL-84 as Specified,Nova Technology Dock Leveler - Mechanical Edge-of-Dock NL-84 as Specified,122,84,20000 lbs
25000 lbs 66in Deck,NL-66 as Specified,Nova Technology Dock Leveler - Mechanical Edge-of-Dock NL-66 as Specified,104,66,25000 lbs
25000 lbs 72in Deck,NL-72 as Specified,Nova Technology Dock Leveler - Mechanical Edge-of-Dock NL-72 as Specified,110,72,25000 lbs
25000 lbs 78in Deck,NL-78 as Specified,Nova Technology Dock Leveler - Mechanical Edge-of-Dock NL-78 as Specified,116,78,25000 lbs
25000 lbs 84in Deck,NL-84 as Specified,Nova Technology Dock Leveler - Mechanical Edge-of-Dock NL-84 as Specified,122,84,25000 lbs
30000 lbs 66in Deck,NL-66 as Specified,Nova Technology Dock Leveler - Mechanical Edge-of-Dock NL-66 as Specified,104,66,30000 lbs
30000 lbs 72in Deck,NL-72 as Specified,Nova Technology Dock Leveler - Mechanical Edge-of-Dock NL-72 as Specified,110,72,30000 lbs
30000 lbs 78in Deck,NL-78 as Specified,Nova Technology Dock Leveler - Mechanical Edge-of-Dock NL-78 as Specified,116,78,30000 lbs
30000 lbs 84in Deck,NL-84 as Specified,Nova Technology Dock Leveler - Mechanical Edge-of-Dock NL-84 as Specified,122,84,30000 lbs
35000 lbs 66in Deck,NL-66 as Specified,Nova Technology Dock Leveler - Mechanical Edge-of-Dock NL-66 as Specified,104,66,35000 lbs
35000 lbs 72in Deck,NL-72 as Specified,Nova Technology Dock Leveler - Mechanical Edge-of-Dock NL-72 as Specified,110,72,35000 lbs
35000 lbs 78in Deck,NL-78 as Specified,Nova Technology Dock Leveler - Mechanical Edge-of-Dock NL-78 as Specified,116,78,35000 lbs
35000 lbs 84in Deck,NL-84 as Specified,Nova Technology Dock Leveler - Mechanical Edge-of-Dock NL-84 as Specified,122,84,35000 lbs
20000 lbs 66in Deck,NL-66 as Specified,Nova Technology Dock Leveler - Mechanical Edge-of-Dock NL-66 as Specified,104,66,20000 lbs
20000 lbs 72in Deck,NL-72 as Specified,Nova Technology Dock Leveler - Mechanical Edge-of-Dock NL-72 as Specified,110,72,20000 lbs
20000 lbs 78in Deck,NL-78 as Specified,Nova Technology Dock Leveler - Mechanical Edge-of-Dock NL-78 as Specified,116,78,20000 lbs
20000 lbs 84in Deck,NL-84 as Specified,Nova Technology Dock Leveler - Mechanical Edge-of-Dock NL-84 as Specified,122,84,20000 lbs
25000 lbs 66in Deck,NL-66 as Specified,Nova Technology Dock Leveler - Mechanical Edge-of-Dock NL-66 as Specified,104,66,25000 lbs
25000 lbs 72in Deck,NL-72 as Specified,Nova Technology Dock Leveler - Mechanical Edge-of-Dock NL-72 as Specified,110,72,25000 lbs
25000 lbs 78in Deck,NL-78 as Specified,Nova Technology Dock Leveler - Mechanical Edge-of-Dock NL-78 as Specified,116,78,25000 lbs
25000 lbs 84in Deck,NL-84 as Specified,Nova Technology Dock Leveler - Mechanical Edge-of-Dock NL-84 as Specified,122,84,25000 lbs
30000 lbs 66in Deck,NL-66 as Specified,Nova Technology Dock Leveler - Mechanical Edge-of-Dock NL-66 as Specified,104,66,30000 lbs
30000 lbs 72in Deck,NL-72 as Specified,Nova Technology Dock Leveler - Mechanical Edge-of-Dock NL-72 as Specified,110,72,30000 lbs
30000 lbs 78in Deck,NL-78 as Specified,Nova Technology Dock Leveler - Mechanical Edge-of-Dock NL-78 as Specified,116,78,30000 lbs
30000 lbs 84in Deck,NL-84 as Specified,Nova Technology Dock Leveler - Mechanical Edge-of-Dock NL-84 as Specified,122,84,30000 lbs
35000 lbs 66in Deck,NL-66 as Specified,Nova Technology Dock Leveler - Mechanical Edge-of-Dock NL-66 as Specified,104,66,35000 lbs
35000 lbs 72in Deck,NL-72 as Specified,Nova Technology Dock Leveler - Mechanical Edge-of-Dock NL-72 as Specified,110,72,35000 lbs
35000 lbs 78in Deck,NL-78 as Specified,Nova Technology Dock Leveler - Mechanical Edge-of-Dock NL-78 as Specified,116,78,35000 lbs
35000 lbs 84in Deck,NL-84 as Specified,Nova Technology Dock Leveler - Mechanical Edge-of-Dock NL-84 as Specified,122,84,35000 lbs
