,Model##Other##,Description##Other##,Type Comments##other##,Unit Width##length##inches,Unit Depth##length##inches,Unit Height##length##inches,Base Type##other##,Base Height##length##inches
12W x 12D x 60H No Base,63152,Salsbury Three Tier Standard Metal Locker - 63152 as Specified,Specify Assembled or Disassembled,12,12,60,ML_Base Type : No Legs,0
12W x 15D x 60H No Base,63155,Salsbury Three Tier Standard Metal Locker - 63155 as Specified,Specify Assembled or Disassembled,12,15,60,ML_Base Type : No Legs,0
12W x 18D x 60H No Base,63158,Salsbury Three Tier Standard Metal Locker - 63158 as Specified,Specify Assembled or Disassembled,12,18,60,ML_Base Type : No Legs,0
12W x 12D x 72H No Base,63162,Salsbury Three Tier Standard Metal Locker - 63162 as Specified,Specify Assembled or Disassembled,12,12,72,ML_Base Type : No Legs,0
12W x 15D x 72H No Base,63165,Salsbury Three Tier Standard Metal Locker - 63165 as Specified,Specify Assembled or Disassembled,12,15,72,ML_Base Type : No Legs,0
12W x 18D x 72H No Base,63168,Salsbury Three Tier Standard Metal Locker - 63168 as Specified,Specify Assembled or Disassembled,12,18,72,ML_Base Type : No Legs,0
12W x 12D x 60H Legs,63152,Salsbury Three Tier Standard Metal Locker - 63152 as Specified,Specify Assembled or Disassembled,12,12,60,ML_Base Type : Legs,6
12W x 15D x 60H Legs,63155,Salsbury Three Tier Standard Metal Locker - 63155 as Specified,Specify Assembled or Disassembled,12,15,60,ML_Base Type : Legs,6
12W x 18D x 60H Legs,63158,Salsbury Three Tier Standard Metal Locker - 63158 as Specified,Specify Assembled or Disassembled,12,18,60,ML_Base Type : Legs,6
12W x 12D x 72H Legs,63162,Salsbury Three Tier Standard Metal Locker - 63162 as Specified,Specify Assembled or Disassembled,12,12,72,ML_Base Type : Legs,6
12W x 15D x 72H Legs,63165,Salsbury Three Tier Standard Metal Locker - 63165 as Specified,Specify Assembled or Disassembled,12,15,72,ML_Base Type : Legs,6
12W x 18D x 72H Legs,63168,Salsbury Three Tier Standard Metal Locker - 63168 as Specified,Specify Assembled or Disassembled,12,18,72,ML_Base Type : Legs,6
12W x 12D x 60H Zee Base,63152,Salsbury Three Tier Standard Metal Locker - 63152 as Specified,Specify Assembled or Disassembled,12,12,60,ML_Base Type : Zee,4
12W x 15D x 60H Zee Base,63155,Salsbury Three Tier Standard Metal Locker - 63155 as Specified,Specify Assembled or Disassembled,12,15,60,ML_Base Type : Zee,4
12W x 18D x 60H Zee Base,63158,Salsbury Three Tier Standard Metal Locker - 63158 as Specified,Specify Assembled or Disassembled,12,18,60,ML_Base Type : Zee,4
12W x 12D x 72H Zee Base,63162,Salsbury Three Tier Standard Metal Locker - 63162 as Specified,Specify Assembled or Disassembled,12,12,72,ML_Base Type : Zee,4
12W x 15D x 72H Zee Base,63165,Salsbury Three Tier Standard Metal Locker - 63165 as Specified,Specify Assembled or Disassembled,12,15,72,ML_Base Type : Zee,4
12W x 18D x 72H Zee Base,63168,Salsbury Three Tier Standard Metal Locker - 63168 as Specified,Specify Assembled or Disassembled,12,18,72,ML_Base Type : Zee,4
15W x 15D x 72H No Base,53165,Salsbury Three Tier Extra Wide Standard Metal Locker - 53165 as Specified,Specify Assembled or Disassembled,15,15,72,ML_Base Type : No Legs,0
15W x 18D x 72H No Base,53168,Salsbury Three Tier Extra Wide Standard Metal Locker - 53168 as Specified,Specify Assembled or Disassembled,15,18,72,ML_Base Type : No Legs,0
15W x 15D x 72H Legs,53165,Salsbury Three Tier Extra Wide Standard Metal Locker - 53165 as Specified,Specify Assembled or Disassembled,15,15,72,ML_Base Type : Legs,6
15W x 18D x 72H Legs,53168,Salsbury Three Tier Extra Wide Standard Metal Locker - 53168 as Specified,Specify Assembled or Disassembled,15,18,72,ML_Base Type : Legs,6
15W x 15D x 72H Zee Base,53165,Salsbury Three Tier Extra Wide Standard Metal Locker - 53165 as Specified,Specify Assembled or Disassembled,15,15,72,ML_Base Type : Zee,4
15W x 18D x 72H Zee Base,53168,Salsbury Three Tier Extra Wide Standard Metal Locker - 53168 as Specified,Specify Assembled or Disassembled,15,18,72,ML_Base Type : Zee,4
