,Model##Other##,Description##Other##,Unit Width##length##inches,Unit Height##length##inches,Unit Depth##length##inches,Cylinder Diameter##length##inches,Cylinder Depth##length##inches,Cylinder Center to Floor##length##inches,Door Bottom to Floor##length##inches,Door Opening Size##length##inches,Door Opening Projection##length##inches,Drain Diameter##length##inches,Drain Height to Floor##length##inches,Unit Weight##other##,Cylinder Volume##other##,Capacity##other##,Voltage_MEP##electrical_potential##volts,Frequency##other##,MEP Amperage##other##,Electric Heating Element##other##,Water Inlet Diameter##length##inches,Fourth Water Inlet##other##,Drain 2##other##,Support Feet##other##
18 lb Capacity Q-Code,UX18PVQ,UniMac Commercial Washer-Extractor - Model UX18PVQ,26,40.5,30.75,20.9,13.6,20.4,11,11.8125,11.8125,2,2.76,520,2.7,18 lbs Dry Weight,240,60,28,,0.75,0,0,0
18 lb Capacity N-Code,UX18PVN,UniMac Commercial Washer-Extractor - Model UX18PVN,26,40.5,30.75,20.9,13.6,20.4,11,11.8125,11.8125,2,2.76,520,2.7,18 lbs Dry Weight,480,60,20,,0.75,0,0,0
18 lb Capacity P-Code,UX18PVP,UniMac Commercial Washer-Extractor - Model UX18PVP,26,40.5,30.75,20.9,13.6,20.4,11,11.8125,11.8125,2,2.76,520,2.7,18 lbs Dry Weight,415,60,17,,0.75,0,0,0
25 lb Capacity Q-Code,UX25PVQ,UniMac Commercial Washer-Extractor - Model UX25PVQ,26,40.5,34.25,20.9,17.3,20.4,11,11.8125,11.8125,2,2.76,531,3.43,25 lbs Dry Weight,240,60,29,,0.75,0,0,0
25 lb Capacity N-Code,UX25PVN,UniMac Commercial Washer-Extractor - Model UX25PVN,26,40.5,34.25,20.9,17.3,20.4,11,11.8125,11.8125,2,2.76,531,3.43,25 lbs Dry Weight,480,60,21,,0.75,0,0,0
25 lb Capacity P-Code,UX25PVP,UniMac Commercial Washer-Extractor - Model UX25PVP,26,40.5,34.25,20.9,17.3,20.4,11,11.8125,11.8125,2,2.76,531,3.43,25 lbs Dry Weight,415,60,18,,0.75,0,0,0
35 lb Capacity Q-Code,UX35PVQ,UniMac Commercial Washer-Extractor - Model UX35PVQ,30.75,47,37.75,25.6,19.75,24.4,15.6,15.75,15.75,2,4.4,765,5.9,35 lbs Dry Weight,240,60,58,,0.75,0,0,0
35 lb Capacity N-Code,UX35PVN,UniMac Commercial Washer-Extractor - Model UX35PVN,30.75,47,37.75,25.6,19.75,24.4,15.6,15.75,15.75,2,4.4,765,5.9,35 lbs Dry Weight,480,60,41,,0.75,0,0,0
35 lb Capacity P-Code,UX35PVP,UniMac Commercial Washer-Extractor - Model UX35PVP,30.75,47,37.75,25.6,19.75,24.4,15.6,15.75,15.75,2,4.4,765,5.9,35 lbs Dry Weight,415,60,36,,0.75,0,0,0
55 lb Capacity Q-Code,UX55PVQ,UniMac Commercial Washer-Extractor - Model UX55PVQ,35.4,60.75,40,29.5,20.9,33.8,22,15.75,15.75,3,6.5,1247,8.27,55 lbs Dry Weight,240,60,58,,0.75,0,0,1
55 lb Capacity N-Code,UX55PVN,UniMac Commercial Washer-Extractor - Model UX55PVN,35.4,60.75,40,29.5,20.9,33.8,22,15.75,15.75,3,6.5,1247,8.27,55 lbs Dry Weight,480,60,41,,0.75,0,0,1
55 lb Capacity P-Code,UX55PVP,UniMac Commercial Washer-Extractor - Model UX55PVP,35.4,60.75,40,29.5,20.9,33.8,22,15.75,15.75,3,6.5,1247,8.27,55 lbs Dry Weight,415,60,36,,0.75,0,0,1
75 lb Capacity Q-Code,UX75PVQ,UniMac Commercial Washer-Extractor - Model UX75PVQ,41.75,61.4,46,33.5,21.125,33.6,22,15.75,15.75,3,6.7,1907,10.76,75 lbs Dry Weight,240,60,58,,0.75,0,0,1
75 lb Capacity N-Code,UX75PVN,UniMac Commercial Washer-Extractor - Model UX75PVN,41.75,61.4,46,33.5,21.125,33.6,22,15.75,15.75,3,6.7,1907,10.76,75 lbs Dry Weight,480,60,41,,0.75,0,0,1
75 lb Capacity P-Code,UX75PVP,UniMac Commercial Washer-Extractor - Model UX75PVP,41.75,61.4,46,33.5,21.125,33.6,22,15.75,15.75,3,6.7,1907,10.76,75 lbs Dry Weight,415,60,36,,0.75,0,0,1
