,Model##Other##,Description##Other##,Unit Width##length##inches,Unit Height##length##inches,Unit Depth##length##inches,Door Opening Projection##length##inches,Door Bottom to Floor##length##inches,Cylinder Depth##length##inches,Cylinder Diameter##length##inches,Electric Heating Element##other##,Unit Weight##other##,Cylinder Volume##other##,Capacity##other##,Electrical_Voltage##other##,Electrical_Phase##other##,Electrical_Amperage##other##,Exhaust Diameter##length##inches
25 lb Capacity 240V 1 Phase,UT025E,UniMac Commercial Dryer Tumbler - Model UT025E,28,63.875,40.875,26.25,27.5,24,26.5,12000,299,7.7 cu ft,25 lbs. Dry Weight,240,1,57,6
25 lb Capacity 240V 3 Phase,UT025E,UniMac Commercial Dryer Tumbler - Model UT025E,28,63.875,40.875,26.25,27.5,24,26.5,12000,299,7.7 cu ft,25 lbs. Dry Weight,240,3,33,6
25 lb Capacity 480V,UT025E,UniMac Commercial Dryer Tumbler - Model UT025E,28,63.875,40.875,26.25,27.5,24,26.5,12000,299,7.7 cu ft,25 lbs. Dry Weight,480,3,16,6
30 lb Capacity 240V 1 Phase,UT030E,UniMac Commercial Dryer Tumbler - Model UT030E,28,63.875,46.875,26.25,27.5,30,26.5,21000,331,9.6 cu ft,30 lbs. Dry Weight,240,1,94,6
30 lb Capacity 240V 3 Phase,UT030E,UniMac Commercial Dryer Tumbler - Model UT030E,28,63.875,46.875,26.25,27.5,30,26.5,21000,331,9.6 cu ft,30 lbs. Dry Weight,240,3,54,6
30 lb Capacity 480V,UT030E,UniMac Commercial Dryer Tumbler - Model UT030E,28,63.875,46.875,26.25,27.5,30,26.5,21000,331,9.6 cu ft,30 lbs. Dry Weight,480,3,27,6
35 lb Capacity 240V 1 Phase,UT035E,UniMac Commercial Dryer Tumbler - Model UT035E,31.5,63.875,46.875,28,27.5,30,30,24000,361,12.3 cu ft,35 lbs. Dry Weight,240,1,107,8
35 lb Capacity 240V 3 Phase,UT035E,UniMac Commercial Dryer Tumbler - Model UT035E,31.5,63.875,46.875,28,27.5,30,30,24000,361,12.3 cu ft,35 lbs. Dry Weight,240,3,62,8
35 lb Capacity 480V,UT035E,UniMac Commercial Dryer Tumbler - Model UT035E,31.5,63.875,46.875,28,27.5,30,30,24000,361,12.3 cu ft,35 lbs. Dry Weight,480,3,31,8
55 lb Capacity 208V,UT055E,UniMac Commercial Dryer Tumbler - Model UT055E,34.5,66.72,53.62,31.875,26.875,35,33,27000,435,17.3 cu ft,55 lbs. Dry Weight,208,1,62,8
