,Model##Other##,Description##Other##,Width##length##inches,Height##length##inches,Clear Opening##Other##,AAMA Conformance##Other##,F588_Forced-Entry##Other##
153,153,Harvey BP - 153 Tribute Casement Window,17,35.5,1.1,C-45 ,Type B; Grade 30
1536,1536,Harvey BP - 1536 Tribute Casement Window,17,41.5,1.4,C-45 ,Type B; Grade 30
154,154,Harvey BP - 154 Tribute Casement Window,17,47.5,1.6,C-45 ,Type B; Grade 30
1546,1546,Harvey BP - 1546 Tribute Casement Window,17,53.5,1.8,C-45 ,Type B; Grade 30
155,155,Harvey BP - 155 Tribute Casement Window,17,59.5,2.1,C-45 ,Type B; Grade 30
156,156,Harvey BP - 156 Tribute Casement Window,17,71.5,2.5,C-45 ,Type B; Grade 30
193,193,Harvey BP - 193 Tribute Casement Window,21,35.5,2,C-45 ,Type B; Grade 30
1936,1936,Harvey BP - 1936 Tribute Casement Window,21,41.5,2.4,C-45 ,Type B; Grade 30
194,194,Harvey BP - 194 Tribute Casement Window,21,47.5,2.8,C-45 ,Type B; Grade 30
1946,1946,Harvey BP - 1946 Tribute Casement Window,21,53.5,3.2,C-45 ,Type B; Grade 30
196,196,Harvey BP - 196 Tribute Casement Window,21,71.5,4.3,C-45 ,Type B; Grade 30
203,203,Harvey BP - 203 Tribute Casement Window,24,35.5,2.6,C-45 ,Type B; Grade 30
2036,2036,Harvey BP - 2036 Tribute Casement Window,24,41.5,3.1,C-45 ,Type B; Grade 30
204,204,Harvey BP - 204 Tribute Casement Window,24,47.5,3.6,C-45 ,Type B; Grade 30
2046,2046,Harvey BP - 2046 Tribute Casement Window,24,53.5,4.1,C-45 ,Type B; Grade 30
205,205,Harvey BP - 205 Tribute Casement Window,24,59.5,4.7,C-45 ,Type B; Grade 30
206,206,Harvey BP - 206 Tribute Casement Window,24,71.5,5.7,C-45 ,Type B; Grade 30
243,243,Harvey BP - 243 Tribute Casement Window,28.5,35.5,3.5,C-45 ,Type B; Grade 30
2436,2436,Harvey BP - 2436 Tribute Casement Window,28.5,41.5,4.2,C-45 ,Type B; Grade 30
244,244,Harvey BP - 244 Tribute Casement Window,28.5,47.5,4.9,C-45 ,Type B; Grade 30
2446,2446,Harvey BP - 2446 Tribute Casement Window,28.5,53.5,5.6,C-45 ,Type B; Grade 30
245,245,Harvey BP - 245 Tribute Casement Window,28.5,59.5,6.3,C-45 ,Type B; Grade 30
246,246,Harvey BP - 246 Tribute Casement Window,28.5,53.5,7.8,C-45 ,Type B; Grade 30
283,283,Harvey BP - 283 Tribute Casement Window,31.5,35.5,4.1,C-45 ,Type B; Grade 30
2836,2836,Harvey BP - 2836 Tribute Casement Window,31.5,41.5,5,C-45 ,Type B; Grade 30
284,284,Harvey BP - 284 Tribute Casement Window,31.5,47.5,5.8,C-45 ,Type B; Grade 30
2846,2846,Harvey BP - 2846 Tribute Casement Window,31.5,53.5,6.6,C-45 ,Type B; Grade 30
285,285,Harvey BP - 285 Tribute Casement Window,31.5,59.5,7.5,C-45 ,Type B; Grade 30
286,286,Harvey BP - 286 Tribute Casement Window,31.5,71.5,9.1,C-45 ,Type B; Grade 30
