,Model##Other##,Description##Other##,Width##length##inches,Height##length##inches,AAMA Conformance##Other##,F588_Forced-Entry##Other##,Sound Transmission Class (STC)##Other##
153,153,Harvey BP - 153 Casement Window,17,35.5,C-45 (DP 45) ,Type B; Grade 30,29 AND 35 AND 40
1536,1536,Harvey BP - 1536 Casement Window,17,41.5,C-45 (DP 45) ,Type B; Grade 30,29 AND 35 AND 40
154,154,Harvey BP - 154 Casement Window,17,47.5,C-45 (DP 45) ,Type B; Grade 30,29 AND 35 AND 40
1546,1546,Harvey BP - 1546 Casement Window,17,53.5,C-45 (DP 45) ,Type B; Grade 30,29 AND 35 AND 40
155,155,Harvey BP - 155 Casement Window,17,59.5,C-45 (DP 45) ,Type B; Grade 30,29 AND 35 AND 40
156,156,Harvey BP - 156 Casement Window,17,71.5,C-45 (DP 45) ,Type B; Grade 30,29 AND 35 AND 40
193,193,Harvey BP - 193 Casement Window,21,35.5,C-45 (DP 45) ,Type B; Grade 30,29 AND 35 AND 40
1936,1936,Harvey BP - 1936 Casement Window,21,41.5,C-45 (DP 45) ,Type B; Grade 30,29 AND 35 AND 40
194,194,Harvey BP - 194 Casement Window,21,47.5,C-45 (DP 45) ,Type B; Grade 30,29 AND 35 AND 40
1946,1946,Harvey BP - 1946 Casement Window,21,53.5,C-45 (DP 45) ,Type B; Grade 30,29 AND 35 AND 40
196,196,Harvey BP - 196 Casement Window,21,71.5,C-45 (DP 45) ,Type B; Grade 30,29 AND 35 AND 40
203,203,Harvey BP - 203 Casement Window,24,35.5,C-45 (DP 45) ,Type B; Grade 30,29 AND 35 AND 40
2036,2036,Harvey BP - 2036 Casement Window,24,41.5,C-45 (DP 45) ,Type B; Grade 30,29 AND 35 AND 40
204,204,Harvey BP - 204 Casement Window,24,47.5,C-45 (DP 45) ,Type B; Grade 30,29 AND 35 AND 40
2046,2046,Harvey BP - 2046 Casement Window,24,53.5,C-45 (DP 45) ,Type B; Grade 30,29 AND 35 AND 40
205,205,Harvey BP - 205 Casement Window,24,59.5,C-45 (DP 45) ,Type B; Grade 30,29 AND 35 AND 40
206,206,Harvey BP - 206 Casement Window,24,71.5,C-45 (DP 45) ,Type B; Grade 30,29 AND 35 AND 40
243,243,Harvey BP - 243 Casement Window,28.5,35.5,C-45 (DP 45) ,Type B; Grade 30,29 AND 35 AND 40
2436,2436,Harvey BP - 2436 Casement Window,28.5,41.5,C-45 (DP 45) ,Type B; Grade 30,29 AND 35 AND 40
244,244,Harvey BP - 244 Casement Window,28.5,47.5,C-45 (DP 45) ,Type B; Grade 30,29 AND 35 AND 40
2446,2446,Harvey BP - 2446 Casement Window,28.5,53.5,C-45 (DP 45) ,Type B; Grade 30,29 AND 35 AND 40
245,245,Harvey BP - 245 Casement Window,28.5,59.5,C-45 (DP 45) ,Type B; Grade 30,29 AND 35 AND 40
246,246,Harvey BP - 246 Casement Window,28.5,53.5,C-45 (DP 45) ,Type B; Grade 30,29 AND 35 AND 40
283,283,Harvey BP - 283 Casement Window,31.5,35.5,C-45 (DP 45) ,Type B; Grade 30,29 AND 35 AND 40
2836,2836,Harvey BP - 2836 Casement Window,31.5,41.5,C-45 (DP 45) ,Type B; Grade 30,29 AND 35 AND 40
284,284,Harvey BP - 284 Casement Window,31.5,47.5,C-45 (DP 45) ,Type B; Grade 30,29 AND 35 AND 40
2846,2846,Harvey BP - 2846 Casement Window,31.5,53.5,C-45 (DP 45) ,Type B; Grade 30,29 AND 35 AND 40
285,285,Harvey BP - 285 Casement Window,31.5,59.5,C-45 (DP 45) ,Type B; Grade 30,29 AND 35 AND 40
286,286,Harvey BP - 286 Casement Window,31.5,71.5,C-45 (DP 45) ,Type B; Grade 30,29 AND 35 AND 40
