,Model##Other##,Description##Other##
Wood Frame 22 oz Vinyl Medium,TC310,McGuire Flexible Wood Loading Dock Shelter - TC310 as Specified
Wood Frame 40 oz Vinyl Medium Heavy,TC320,McGuire Flexible Wood Loading Dock Shelter - TC320 as Specified
Wood Frame Truk Flex Heavy,TC340,McGuire Flexible Wood Loading Dock Shelter - TC340 as Specified
Wood Frame Rough Flex Medium,TC350,McGuire Flexible Wood Loading Dock Shelter - TC350 as Specified
Wood Frame Max Flex Extra Heavy,TC360,McGuire Flexible Wood Loading Dock Shelter - TC360 as Specified
Steel Frame 22 oz Vinyl Medium,TC310,McGuire Flexible Steel Loading Dock Shelter - TC310 as Specified
Steel Frame 40 oz Vinyl Medium Heavy,TC320,McGuire Flexible Steel Loading Dock Shelter - TC320 as Specified
Steel Frame Truk Flex Heavy,TC340,McGuire Flexible Steel Loading Dock Shelter - TC340 as Specified
Steel Frame Rough Flex Medium,TC350,McGuire Flexible Steel Loading Dock Shelter - TC350 as Specified
Steel Frame Max Flex Extra Heavy,TC360,McGuire Flexible Steel Loading Dock Shelter - TC360 as Specified
