,Model##Other##,Description##Other##,Unit Width##length##inches,Unit Depth##length##inches
Crossover Minimum Size,Crossover Formed Platform,Lapeyre Formed Platform as Specified,24,24
Crossover Maximum Size,Crossover Formed Platform,Lapeyre Formed Platform as Specified,24,120
Intermediate Landing,Intermediate Landing Formed Platform,Lapeyre Formed Platform as Specified,24,38
90 Degree Right Turn Intermediate Landing,90 Degree Right Turn Intermediate Landing,Lapeyre Formed Platform as Specified,30,38
90 Degree Left Turn Intermediate Landing,90 Degree Left Turn Intermediate Landing,Lapeyre Formed Platform as Specified,30,38
180 Degree Right Turn Switchback Intermediate Landing,180 Degree Right Turn Switchback Intermediate Landing,Lapeyre Formed Platform as Specified,30,60
180 Degree Left Turn Switchback Intermediate Landing,180 Degree Left Turn Switchback Intermediate Landing,Lapeyre Formed Platform as Specified,30,60
30x30 Right Turn Exit Landing,30x30 Right Turn Exit Landing,Lapeyre Formed Platform as Specified,30,30
30x30 Left Turn Exit Landing,30x30 Left Turn Exit Landing,Lapeyre Formed Platform as Specified,30,30
38x38 Right Turn Exit Landing,38x38 Right Turn Exit Landing,Lapeyre Formed Platform as Specified,38,38
38x38 Left Turn Exit Landing,38x38 Left Turn Exit Landing,Lapeyre Formed Platform as Specified,38,38
Work Platform,Work Platform,Lapeyre Formed Platform as Specified,24,36
Custom Type Max Size,Custom Type Max Size,Lapeyre Formed Platform as Specified,54,144
