,Model##Other##,Description##Other##,Unit Width##length##inches,Tread Type##other##,Tread Material##other##,Minimum Stair Height##length##inches,Maximum Stair Height##length##inches,Standards Conformance##other##
"24"" - Grip Tread",Bolt-together 01AA,Lapeyre Pre-Engineered Steel Bolt-together Stair - Model 01AA as Specified,24,Tread-Grip Tread,Metal - Steel - Lapeyre - Powder Coat - Safety Yellow - GripTread,18,144,OSHA   ;   BOCA   ;   NFPA Industrial   ;   SBCCI Industrial   ;   UBC Industrial
"24"" - Bar Grate Tread",Bolt-together 01AA,Lapeyre Pre-Engineered Steel Bolt-together Stair - Model 01AA as Specified,24,Tread-Bar Grating,Metal - Steel - Lapeyre - Powder Coat - Safety Yellow,18,144,OSHA   ;   BOCA   ;   NFPA Industrial   ;   SBCCI Industrial   ;   UBC Industrial
"24"" - Concrete Pan Tread",Bolt-together 01AA,Lapeyre Pre-Engineered Steel Bolt-together Stair - Model 01AA as Specified,24,Tread-Concrete Pan,Concrete - Generic,18,144,OSHA   ;   BOCA   ;   NFPA Industrial   ;   SBCCI Industrial   ;   UBC Industrial
"24"" - Diamond Plate Tread",Bolt-together 01AA,Lapeyre Pre-Engineered Steel Bolt-together Stair - Model 01AA as Specified,24,Tread-Diamond Plate,Metal - Steel - Lapeyre - Diamond Plate,18,144,OSHA   ;   BOCA   ;   NFPA Industrial   ;   SBCCI Industrial   ;   UBC Industrial
"30"" - Grip Tread",Bolt-together 01AA,Lapeyre Pre-Engineered Steel Bolt-together Stair - Model 01AA as Specified,30,Tread-Grip Tread,Metal - Steel - Lapeyre - Powder Coat - Safety Yellow - GripTread,18,144,OSHA   ;   BOCA   ;   NFPA Industrial   ;   SBCCI Industrial   ;   UBC Industrial
"30"" - Bar Grate Tread",Bolt-together 01AA,Lapeyre Pre-Engineered Steel Bolt-together Stair - Model 01AA as Specified,30,Tread-Bar Grating,Metal - Steel - Lapeyre - Powder Coat - Safety Yellow,18,144,OSHA   ;   BOCA   ;   NFPA Industrial   ;   SBCCI Industrial   ;   UBC Industrial
"30"" - Concrete Pan Tread",Bolt-together 01AA,Lapeyre Pre-Engineered Steel Bolt-together Stair - Model 01AA as Specified,30,Tread-Concrete Pan,Concrete - Generic,18,144,OSHA   ;   BOCA   ;   NFPA Industrial   ;   SBCCI Industrial   ;   UBC Industrial
"30"" - Diamond Plate Tread",Bolt-together 01AA,Lapeyre Pre-Engineered Steel Bolt-together Stair - Model 01AA as Specified,30,Tread-Diamond Plate,Metal - Steel - Lapeyre - Diamond Plate,18,144,OSHA   ;   BOCA   ;   NFPA Industrial   ;   SBCCI Industrial   ;   UBC Industrial
"36"" - Grip Tread",Bolt-together 01AA,Lapeyre Pre-Engineered Steel Bolt-together Stair - Model 01AA as Specified,36,Tread-Grip Tread,Metal - Steel - Lapeyre - Powder Coat - Safety Yellow - GripTread,18,144,OSHA   ;   BOCA   ;   NFPA Industrial   ;   SBCCI Industrial   ;   UBC Industrial
"36"" - Bar Grate Tread",Bolt-together 01AA,Lapeyre Pre-Engineered Steel Bolt-together Stair - Model 01AA as Specified,36,Tread-Bar Grating,Metal - Steel - Lapeyre - Powder Coat - Safety Yellow,18,144,OSHA   ;   BOCA   ;   NFPA Industrial   ;   SBCCI Industrial   ;   UBC Industrial
"36"" - Concrete Pan Tread",Bolt-together 01AA,Lapeyre Pre-Engineered Steel Bolt-together Stair - Model 01AA as Specified,36,Tread-Concrete Pan,Concrete - Generic,18,144,OSHA   ;   BOCA   ;   NFPA Industrial   ;   SBCCI Industrial   ;   UBC Industrial
"36"" - Diamond Plate Tread",Bolt-together 01AA,Lapeyre Pre-Engineered Steel Bolt-together Stair - Model 01AA as Specified,36,Tread-Diamond Plate,Metal - Steel - Lapeyre - Diamond Plate,18,144,OSHA   ;   BOCA   ;   NFPA Industrial   ;   SBCCI Industrial   ;   UBC Industrial
"48"" - Grip Tread",Bolt-together 01AA,Lapeyre Pre-Engineered Steel Bolt-together Stair - Model 01AA as Specified,48,Tread-Grip Tread,Metal - Steel - Lapeyre - Powder Coat - Safety Yellow - GripTread,18,144,OSHA   ;   BOCA   ;   NFPA Industrial   ;   SBCCI Industrial   ;   UBC Industrial
"48"" - Bar Grate Tread",Bolt-together 01AA,Lapeyre Pre-Engineered Steel Bolt-together Stair - Model 01AA as Specified,48,Tread-Bar Grating,Metal - Steel - Lapeyre - Powder Coat - Safety Yellow,18,144,OSHA   ;   BOCA   ;   NFPA Industrial   ;   SBCCI Industrial   ;   UBC Industrial
"48"" - Concrete Pan Tread",Bolt-together 01AA,Lapeyre Pre-Engineered Steel Bolt-together Stair - Model 01AA as Specified,48,Tread-Concrete Pan,Concrete - Generic,18,144,OSHA   ;   BOCA   ;   NFPA Industrial   ;   SBCCI Industrial   ;   UBC Industrial
"48"" - Diamond Plate Tread",Bolt-together 01AA,Lapeyre Pre-Engineered Steel Bolt-together Stair - Model 01AA as Specified,48,Tread-Diamond Plate,Metal - Steel - Lapeyre - Diamond Plate,18,144,OSHA   ;   BOCA   ;   NFPA Industrial   ;   SBCCI Industrial   ;   UBC Industrial
