,Model##Other##,Description##Other##,R-Value##other##,Maximum Size##other##,Operator_Extend Past Y##length##inches,Operator_Extend Below X##length##inches
Model 700 Chain Host Operation,Model 700,Wayne Dalton Overhead Chain Hoist Coiling Fire Door - Model 700 as Specified,0,36 x 28 ft Standard  ;  Specific Operations reduce maximum size,13,0
Model 700 Motor Operation,Model 700,Wayne Dalton Overhead Motorized Coiling Fire Door - Model 700 as Specified,0,36 x 28 ft Standard  ;  Specific Operations reduce maximum size,17,0
Model 700 Crank Operation,Model 700,Wayne Dalton Overhead Crank Operated Coiling Fire Door - Model 700 as Specified,0,36 x 28 ft Standard  ;  Specific Operations reduce maximum size,9,0
Model 700 Lift Up FM Operation,Model 700,Wayne Dalton Overhead Manual Lift Coiling Fire Door - Model 700 as Specified,0,36 x 28 ft Standard  ;  Specific Operations reduce maximum size,8.5,0
Model 700 Lift Up BM Operation,Model 700,Wayne Dalton Overhead Manual Lift Coiling Fire Door - Model 700 as Specified,0,36 x 28 ft Standard  ;  Specific Operations reduce maximum size,0,8.5
Model 700C Chain Host Operation,Model 700C,Wayne Dalton Overhead Chain Hoist Coiling Insulated Fire Door - Model 700C as Specified,5,24 x 24 ft Standard  ;  Specific Operations reduce maximum size,13,0
Model 700C Motor Operation,Model 700C,Wayne Dalton Overhead Motorized Coiling Insulated Fire Door - Model 700C as Specified,5,24 x 24 ft Standard  ;  Specific Operations reduce maximum size,17,0
Model 700C Crank Operation,Model 700C,Wayne Dalton Overhead Crank Operated Coiling Insulated Fire Door - Model 700C as Specified,5,24 x 24 ft Standard  ;  Specific Operations reduce maximum size,9,0
Model 700C Lift Up FM Operation,Model 700C,Wayne Dalton Overhead Manual Lift Coiling Insulated Fire Door - Model 700C as Specified,5,24 x 24 ft Standard  ;  Specific Operations reduce maximum size,8.5,0
Model 700C Lift Up BM Operation,Model 700C,Wayne Dalton Overhead Manual Lift Coiling Insulated Fire Door - Model 700C as Specified,5,24 x 24 ft Standard  ;  Specific Operations reduce maximum size,0,8.5
