,Model##Other##,Description##Other##,R-Value##other##,Maximum Size##other##,Include Chain Hoist##other##,Standards Conformance##other##,Lift Travel Speed##other##
Model 800 Manual Operation,Model 800,Wayne Dalton Overhead Manual Coiling Service Door - Model 800 as Specified,0,40 x 40 ft. Contact Wayne Dalton for larger sizes.,0,as Specified,Determined by Door Operation
Model 800 Motor Operation,Model 800,Wayne Dalton Overhead Motorized Coiling Service Door - Model 800 as Specified,0,40 x 40 ft. Contact Wayne Dalton for larger sizes.,0,as Specified,Determined by Door Operation
Model 800 Chain Hoist Operation,Model 800,Wayne Dalton Overhead Chain Hoisted Coiling Service Door - Model 800 as Specified,0,40 x 40 ft. Contact Wayne Dalton for larger sizes.,1,as Specified,Determined by Door Operation
Model 800 Crank Operation,Model 800,Wayne Dalton Overhead Cranking Coiling Service Door - Model 800 as Specified,0,40 x 40 ft. Contact Wayne Dalton for larger sizes.,0,as Specified,Determined by Door Operation
Model 800C Manual Operation,Model 800C,Wayne Dalton Overhead Manual Coiling Insulated Service Door - Model 800C as Specified,7.7,42 x 30 ft. Contact Wayne Dalton for larger sizes.,0,as Specified,Determined by Door Operation
Model 800C Motor Operation,Model 800C,Wayne Dalton Overhead Motorized Coiling Insulated Service Door - Model 800C as Specified,7.7,42 x 30 ft. Contact Wayne Dalton for larger sizes.,0,as Specified,Determined by Door Operation
Model 800C Chain Hoist Operation,Model 800C,Wayne Dalton Overhead Chain Hoisted Coiling Insulated Service Door - Model 800C as Specified,7.7,42 x 30 ft. Contact Wayne Dalton for larger sizes.,1,as Specified,Determined by Door Operation
Model 800C Crank Operation,Model 800C,Wayne Dalton Overhead Cranking Coiling Insulated Service Door - Model 800C as Specified,7.7,42 x 30 ft. Contact Wayne Dalton for larger sizes.,0,as Specified,Determined by Door Operation
Model 800 ADV,Model 800 ADV,Wayne Dalton Overhead HP Coiling Service Door - Model 800 ADV as Specified,0,20 x 20 ft. Contact Wayne Dalton for larger sizes.,0,Advanced Performance,Opening 20in/sec  ;  Closing 12in/sec
Model 800C ADV,Model 800C ADV,Wayne Dalton Overhead HP Coiling Insulated Service Door - Model 800C ADV as Specified,7.7,20 x 20 ft. Contact Wayne Dalton for larger sizes.,0,Advanced Performance,Opening 20in/sec  ;  Closing 12in/sec
