,Model##Other##,Description##Other##,Assembly Code##other##,Unit Width##length##inches,Unit Depth##length##inches,Overall Depth##length##inches,Unit Height##length##inches,Capacity##other##,Fuel Type##other##,Machine Function##other##,Door Opening##length##inches,Door Opening Depth##length##inches,Door Base Elevation##length##inches,Cylinder Diameter##length##inches,Cylinder Depth##length##inches,Cylinder Volume##other##,Unit Weight##other##,Voltage Range##other##,Electrical_Voltage##other##,Electrical_Phase##other##,Electrical_Frequency##other##,Circuit Breaker Size##other##,Sound Pressure##other##,Dynamic Load at Max Extraction##other##,Dynamic Load Frequency##other##,Standards Conformance##other##,Water Connection Diameter##length##inches,Water Pressure Range##other##,Drain Connection Diameter##length##inches,Exhaust Connection Diameter##length##inches,exhaustconnH##length##inches,exhaustconnV##length##inches,DrainconnH##length##inches
WD5130 Washer Mode 240V,WD5130 as Specified,Electrolux Washer-Dryer - Electric Model WD5130 as Specified,E1010610,35.6875,35.9375,47.0625,52.375,30 lbs Dry Weight Washer  ;  18 lbs Dry Weight Dryer,Electric,[Standard][Electronic Payment][Coin],15.5625,18,17.125,25.5625,15.5,4.6 cu ft,845,208-240,240,3,60,50,78 dBA Wash  ;  83 dBA Extraction,3.5 kN,16.4,UL/ETL  ;  ISO 9001  ;  ISO 14001  ;  IP 24D,0.75,22 - 58 psi,3,4.9375,16.125,15.1875,10.8125
WD5130 Washer Mode 480V,WD5130 as Specified,Electrolux Washer-Dryer - Electric Model WD5130 as Specified,E1010610,35.6875,35.9375,47.0625,52.375,30 lbs Dry Weight Washer  ;  18 lbs Dry Weight Dryer,Electric,[Standard][Electronic Payment][Coin],15.5625,18,17.125,25.5625,15.5,4.6 cu ft,845,480-480,480,3,60,25,78 dBA Wash  ;  83 dBA Extraction,3.5 kN,16.4,UL/ETL  ;  ISO 9001  ;  ISO 14001  ;  IP 24D,0.75,22 - 58 psi,3,4.9375,16.125,15.1875,10.8125
WD5130 Dryer Mode Electric Heat 240V,WD5130 as Specified,Electrolux Washer-Dryer - Electric Model WD5130 as Specified,E1010610,35.6875,35.9375,47.0625,52.375,30 lbs Dry Weight Washer  ;  18 lbs Dry Weight Dryer,Electric,[Standard][Electronic Payment][Coin],15.5625,18,17.125,25.5625,15.5,4.6 cu ft,845,208-240,240,3,60,25,78 dBA Wash  ;  83 dBA Extraction,3.5 kN,16.4,UL/ETL  ;  ISO 9001  ;  ISO 14001  ;  IP 24D,0.75,22 - 58 psi,3,4.9375,16.125,15.1875,10.8125
WD5130 Dryer Mode Electric Heat 480V,WD5130 as Specified,Electrolux Washer-Dryer - Electric Model WD5130 as Specified,E1010610,35.6875,35.9375,47.0625,52.375,30 lbs Dry Weight Washer  ;  18 lbs Dry Weight Dryer,Electric,[Standard][Electronic Payment][Coin],15.5625,18,17.125,25.5625,15.5,4.6 cu ft,845,480-480,480,3,60,15,78 dBA Wash  ;  83 dBA Extraction,3.5 kN,16.4,UL/ETL  ;  ISO 9001  ;  ISO 14001  ;  IP 24D,0.75,22 - 58 psi,3,4.9375,16.125,15.1875,10.8125
WD5130 Washer Mode No Heating Element 1ph,WD5130 as Specified,Electrolux Washer-Dryer - Unheated Washer Model WD5130 as Specified,E1010610,35.6875,35.9375,47.0625,52.375,30 lbs Dry Weight Washer  ;  18 lbs Dry Weight Dryer,Electric,[Standard][Electronic Payment][Coin],15.5625,18,17.125,25.5625,15.5,4.6 cu ft,845,208-480,480,1,60,15,78 dBA Wash  ;  83 dBA Extraction,3.5 kN,16.4,UL/ETL  ;  ISO 9001  ;  ISO 14001  ;  IP 24D,0.75,22 - 58 psi,3,4.9375,16.125,15.1875,10.8125
WD5130 Washer Mode No Heating Element 3ph,WD5130 as Specified,Electrolux Washer-Dryer - Unheated Washer Model WD5130 as Specified,E1010610,35.6875,35.9375,47.0625,52.375,30 lbs Dry Weight Washer  ;  18 lbs Dry Weight Dryer,Electric,[Standard][Electronic Payment][Coin],15.5625,18,17.125,25.5625,15.5,4.6 cu ft,845,208-480,480,3,60,15,78 dBA Wash  ;  83 dBA Extraction,3.5 kN,16.4,UL/ETL  ;  ISO 9001  ;  ISO 14001  ;  IP 24D,0.75,22 - 58 psi,3,4.9375,16.125,15.1875,10.8125
WD5240 Washer Mode 240V,WD5240 as Specified,Electrolux Washer-Dryer - Electric Model WD5240 as Specified,E1010610,40.1875,45.375,61,57.0625,55 lbs Dry Weight Washer  ;  33 lbs Dry Weight Dryer,Electric,[Standard][Electronic Payment][Coin],17.125,20,19.6875,31.3125,19.0625,8.5 cu ft,1225,208-240,240,3,60,70,78 dBA Wash  ;  83 dBA Extraction,6.8 kN,13.7,UL/ETL  ;  ISO 9001  ;  ISO 14001  ;  IP 24D,0.75,22 - 58 psi,3,7.875,16.9375,17.3125,10.4375
WD5240 Washer Mode 480V,WD5240 as Specified,Electrolux Washer-Dryer - Electric Model WD5240 as Specified,E1010610,40.1875,45.375,61,57.0625,55 lbs Dry Weight Washer  ;  33 lbs Dry Weight Dryer,Electric,[Standard][Electronic Payment][Coin],17.125,20,19.6875,31.3125,19.0625,8.5 cu ft,1225,480-480,480,3,60,35,78 dBA Wash  ;  83 dBA Extraction,6.8 kN,13.7,UL/ETL  ;  ISO 9001  ;  ISO 14001  ;  IP 24D,0.75,22 - 58 psi,3,7.875,16.9375,17.3125,10.4375
WD5240 Dryer Mode Electric Heat 240V,WD5240 as Specified,Electrolux Washer-Dryer - Electric Model WD5240 as Specified,E1010610,40.1875,45.375,61,57.0625,55 lbs Dry Weight Washer  ;  33 lbs Dry Weight Dryer,Electric,[Standard][Electronic Payment][Coin],17.125,20,19.6875,31.3125,19.0625,8.5 cu ft,1225,208-240,240,3,60,60,78 dBA Wash  ;  83 dBA Extraction,6.8 kN,13.7,UL/ETL  ;  ISO 9001  ;  ISO 14001  ;  IP 24D,0.75,22 - 58 psi,3,7.875,16.9375,17.3125,10.4375
WD5240 Dryer Mode Electric Heat 480V,WD5240 as Specified,Electrolux Washer-Dryer - Electric Model WD5240 as Specified,E1010610,40.1875,45.375,61,57.0625,55 lbs Dry Weight Washer  ;  33 lbs Dry Weight Dryer,Electric,[Standard][Electronic Payment][Coin],17.125,20,19.6875,31.3125,19.0625,8.5 cu ft,1225,480-480,480,3,60,30,78 dBA Wash  ;  83 dBA Extraction,6.8 kN,13.7,UL/ETL  ;  ISO 9001  ;  ISO 14001  ;  IP 24D,0.75,22 - 58 psi,3,7.875,16.9375,17.3125,10.4375
WD5240 Washer Mode No Heating Element 1ph,WD5240 as Specified,Electrolux Washer-Dryer - Unheated Washer Model WD5240 as Specified,E1010610,40.1875,45.375,61,57.0625,55 lbs Dry Weight Washer  ;  33 lbs Dry Weight Dryer,Electric,[Standard][Electronic Payment][Coin],17.125,20,19.6875,31.3125,19.0625,8.5 cu ft,1225,208-480,480,1,60,15,78 dBA Wash  ;  83 dBA Extraction,6.8 kN,13.7,UL/ETL  ;  ISO 9001  ;  ISO 14001  ;  IP 24D,0.75,22 - 58 psi,3,7.875,16.9375,17.3125,10.4375
WD5240 Washer Mode No Heating Element 3ph,WD5240 as Specified,Electrolux Washer-Dryer - Unheated Washer Model WD5240 as Specified,E1010610,40.1875,45.375,61,57.0625,55 lbs Dry Weight Washer  ;  33 lbs Dry Weight Dryer,Electric,[Standard][Electronic Payment][Coin],17.125,20,19.6875,31.3125,19.0625,8.5 cu ft,1225,208-480,480,3,60,15,78 dBA Wash  ;  83 dBA Extraction,6.8 kN,13.7,UL/ETL  ;  ISO 9001  ;  ISO 14001  ;  IP 24D,0.75,22 - 58 psi,3,7.875,16.9375,17.3125,10.4375
