,Model##Other##,Description##Other##,Assembly Code##other##,Unit Width##length##inches,Unit Depth##length##inches,Overall Depth##length##inches,Unit Height##length##inches,Working Feed Width##length##inches,Feeder Height##length##inches,reardepth##length##inches,Standard Body##other##,W Body##other##
C-Flex 930.1,C-Flex 930.1,Electrolux Chest Ironer - Thermal Fluid Model C-Flex 930.1,E1010620,165.375,66.375,78.625,61.4375,122.375,40.5625,25.4375,1,0
C-Flex 933.1,C-Flex 933.1,Electrolux Chest Ironer - Thermal Fluid Model C-Flex 933.1,E1010620,177.1875,66.375,78.625,61.4375,134.1875,40.5625,25.4375,1,0
C-Flex 933.1 W,C-Flex 933.1 W,Electrolux Chest Ironer - Thermal Fluid Model C-Flex 933.1 W,E1010620,177.1875,91.09375,91.09375,65.375,134.3125,45.5625,25.4375,0,1
C-Flex 935.1,C-Flex 935.1,Electrolux Chest Ironer - Thermal Fluid Model C-Flex 935.1,E1010620,185.0625,66.375,78.625,61.4375,142.0625,40.5625,25.4375,1,0
C-Flex 1230.1,C-Flex 1230.1,Electrolux Chest Ironer - Thermal Fluid Model C-Flex 1230.1,E1010620,129.9375,78.0625,90.0625,69.3125,86.625,44.625,25.4375,1,0
C-Flex 1233.1,C-Flex 1233.1,Electrolux Chest Ironer - Thermal Fluid Model C-Flex 1233.1,E1010620,177.1875,78.0625,90.0625,69.3125,133.875,44.625,25.4375,1,0
C-Flex 1233.1 W,C-Flex 1233.1 W,Electrolux Chest Ironer - Thermal Fluid Model C-Flex 1233.1 W,E1010620,177.1875,100.3125,100.3125,74,134.3125,50.3125,25.4375,0,1
C-Flex 1235.1,C-Flex 1235.1,Electrolux Chest Ironer - Thermal Fluid Model C-Flex 1235.1,E1010620,185.0625,78.0625,90.0625,69.3125,141.75,44.625,25.4375,1,0
C-Flex 930.2,C-Flex 930.2,Electrolux Chest Ironer - Thermal Fluid Model C-Flex 930.2,E1010620,165.375,116.3125,128.5625,61.4375,122.375,40.5625,29.125,1,0
C-Flex 933.2,C-Flex 933.2,Electrolux Chest Ironer - Thermal Fluid Model C-Flex 933.2,E1010620,177.1875,116.3125,128.5625,61.4375,122.375,40.5625,29.125,1,0
C-Flex 933.2 W,C-Flex 933.2 W,Electrolux Chest Ironer - Thermal Fluid Model C-Flex 933.2 W,E1010620,177.1875,145.5,145.5,70.0625,134.3125,49.875,29.125,0,1
C-Flex 935.2,C-Flex 935.2,Electrolux Chest Ironer - Thermal Fluid Model C-Flex 935.2,E1010620,185.0625,116.3125,128.5625,61.4375,122.375,40.5625,29.125,1,0
C-Flex 1230.2,C-Flex 1230.2,Electrolux Chest Ironer - Thermal Fluid Model C-Flex 1230.2,E1010620,129.9375,140,152.25,69.3125,86.625,44.625,29.125,1,0
C-Flex 1233.2,C-Flex 1233.2,Electrolux Chest Ironer - Thermal Fluid Model C-Flex 1233.2,E1010620,177.1875,140,152.25,69.3125,86.625,44.625,29.125,1,0
C-Flex 1233.2 W,C-Flex 1233.2 W,Electrolux Chest Ironer - Thermal Fluid Model C-Flex 1233.2 W,E1010620,177.1875,171.6875,171.6875,74,134.3125,50.3125,29.125,0,1
C-Flex 1235.2,C-Flex 1235.2,Electrolux Chest Ironer - Thermal Fluid Model C-Flex 1235.2,E1010620,185.0625,140,152.25,69.3125,86.625,44.625,29.125,1,0
